Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,17,,,,
2,up,Chris Brown,Under the Influence,3,2,11,,,,
3,up,John Legend,All of Me,7,2,151,,,,
4,down,"Earth, Wind & Fire",September,2,1,150,,,,
5,up,Crush,Rush Hour (Feat. j-hope of BTS),9,5,2,,,,
6,down,Steve Lacy,Bad Habit,5,3,12,,,,
7,down,The Weeknd,Blinding Lights,4,1,148,94,2019-12-01,1,2020-03-01
8,up,Rihanna,Don't Stop the Music,25,1,148,,,,
9,down,The Weeknd,Die For You,8,4,53,,,,
10,down,Montell Fish,Hotel,6,6,3,,,,
11,up,The Weeknd,The Hills,19,5,146,,,,
12,up,TLC,No Scrubs,76,9,136,,,,
13,up,Stevie Wonder,Superstition,64,7,117,,,,
14,down,The Weeknd,Save Your Tears,10,1,108,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,151,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,13,133,,,,
17,down,The Weeknd,Can't Feel My Face,16,3,150,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),11,5,150,,,,
19,up,Rihanna,Disturbia,44,3,149,,,,
20,down,Tina Turner,The Best (Edit),12,2,150,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,7,144,,,,
22,up,The Weeknd,Less Than Zero,36,4,12,,,,
23,-,Andra Day,Rise Up,-,2,149,63,2020-04-05,63,2020-04-05
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,88,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,151,,,,
26,up,Alicia Keys,Fallin',40,5,89,,,,
27,up,Akon,Right Now (Na Na Na),95,5,103,,,,
28,down,Ben E. King,Stand By Me,21,3,149,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,144,,,,
30,up,Bill Withers,Lean On Me,39,1,150,52,2020-04-05,52,2020-04-05
31,up,"Lipps, Inc.",Funkytown (Single Version),61,12,105,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),43,18,42,,,,
33,down,The Temptations,My Girl,27,3,118,,,,
34,-,Kid Cudi,Ignite The Love,-,34,1,,,,
35,-,Bill Withers,Ain't No Sunshine,-,2,112,76,2020-04-05,76,2020-04-05
36,up,John Legend,Nervous,38,17,3,,,,
37,down,Tina Turner,The Best,23,1,151,,,,
38,-,Kool & The Gang,Celebration,-,9,59,,,,
39,up,Childish Gambino,Me and Your Mama,66,19,14,,,,
40,down,Rockwell,Somebody's Watching Me,28,3,71,,,,
41,up,CeeLo Green,Forget You,92,11,20,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,12,,,,
43,up,Stevie Wonder,Isn't She Lovely,68,13,68,,,,
44,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,17,72,,,,
45,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,47,,,,
46,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),72,11,86,,,,
47,-,Kid Cudi,Can't Believe It (feat. 2 Chainz),-,12,1,,,,
48,up,Childish Gambino,Redbone,58,11,133,,,,
49,up,Majid Jordan,Waves of Blue,82,2,72,,,,
50,-,The Weeknd & Gesaffelstein,I Was Never There,-,26,15,,,,
51,up,Aretha Franklin,Respect,93,6,81,,,,
52,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,131,,,,
53,-,Janelle Monáe,Make Me Feel,-,14,9,,,,
54,-,K-Ci & JoJo,All My Life,-,11,55,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,55,1,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,2,145,,,,
57,down,Charles Bradley,Changes,26,26,2,,,,
58,down,The Weeknd,Out of Time,31,4,31,,,,
59,-,Diddy & Bryson Tiller,Gotta Move On,-,36,3,,,,
60,-,Zach Zoya,Start Over (feat. Benny Adam),-,6,34,,,,
61,-,Khalid,Young Dumb & Broke,-,11,104,,,,
62,up,The Black Eyed Peas,Where Is the Love?,98,17,11,,,,
63,-,Kid Cudi,She's Lookin' For Me,-,28,1,,,,
64,-,Rihanna,Rehab,-,34,11,,,,
65,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,32,5,,,,
66,-,Lionel Richie,Hello,-,10,47,,,,
67,-,Toni Braxton,Un-Break My Heart,-,10,25,,,,
68,up,Usher,Scream,90,42,32,,,,
69,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,19,,,,
70,up,Black Pumas,Colors,80,4,110,,,,
71,-,Seal,Kiss from a Rose,-,8,87,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,23,63,,,,
73,down,The Weeknd,Often,63,24,32,,,,
74,-,Stevie Wonder,Pastime Paradise,-,74,1,,,,
75,up,Alicia Keys,Girl On Fire,99,12,64,,,,
76,down,Boney M.,Rasputin,42,7,34,,,,
77,-,John Legend,Love Me Now,-,13,40,,,,
78,up,Bryson Tiller,Outside,97,78,2,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,14,,,,
80,down,Doja Cat,Say So,79,2,140,100,2020-02-02,6,2020-05-03
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,139,,,,
82,-,The Weeknd,Party Monster,-,29,6,,,,
83,-,GIVĒON,Lost Me,-,82,4,,,,
84,up,Khalid,Satellite,96,84,2,,,,
85,-,"Earth, Wind & Fire",Shining Star,-,45,4,,,,
86,-,Womack & Womack,Teardrops,-,86,1,,,,
87,-,Al Green,Let's Stay Together,-,10,57,,,,
88,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,25,,,,
89,-,The Weeknd,Save Your Tears,-,2,51,80,2021-02-28,59,2021-03-21
90,down,"Earth, Wind & Fire",Let's Groove,59,8,84,,,,
91,-,Al B. Sure!,Nite and Day,-,91,1,,,,
92,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,44,,,,
93,down,The Weeknd,Sacrifice,46,2,35,,,,
94,down,The Weeknd,Call Out My Name,47,13,63,,,,
95,-,Wizkid,Bad To Me,-,29,2,,,,
96,-,Alicia Keys,No One (Live),-,54,6,,,,
97,down,Amy Winehouse,Back to Black,48,2,129,,,,
98,-,John Legend & Saweetie,All She Wanna Do,-,52,2,,,,
99,down,Akon,Lonely,62,20,19,,,,
100,-,The Weeknd,Wicked Games,-,24,50,,,,
