Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Tiakola,Meridian,32,1,2,,,,
2,down,Soolking & Gazo,Casanova,1,1,9,,,,
3,down,Heuss L'enfoiré,Saiyan (feat. Gazo),2,2,14,,,,
4,down,Dave & Central Cee,Sprinter,3,1,14,,,,
5,up,Doja Cat,Paint The Town Red,14,2,3,,,,
6,down,Unknown,What Was I Made For?,4,3,8,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,5,9,,,,
8,up,Dave & Tiakola,Special,88,8,2,,,,
9,down,SDM,Bolide allemand,7,2,40,,,,
10,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,4,,,,
11,down,Dua Lipa,Dance The Night,6,6,7,,,,
12,down,Pommelien Thijs,Erop of Eronder,8,8,13,,,,
13,down,Miley Cyrus,Flowers,9,1,34,,,,
14,up,David Kushner,Daylight,15,2,21,,,,
15,down,Loreen,Tattoo,11,1,24,,,,
16,down,Ninho,Track 13,12,2,10,,,,
17,down,Olivia Rodrigo,vampire,13,10,10,,,,
18,up,Morad,Se Grita (feat. Jul),18,13,16,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,8,7,,,,
20,down,Tiakola,Meuda,17,9,28,,,,
21,up,Burna Boy,City Boys,79,13,2,,,,
22,down,Tom Odell,Another Love,20,4,100,,,,
23,down,JEY BROWNIE & FLEM KGB,GTB,19,6,11,,,,
24,up,Aya Nakamura,Chérie,78,23,2,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,47,3,2,,,,
26,down,Harry Styles,As It Was,21,1,75,,,,
27,down,"No Limit, Gazo & Damso",LA RUE,26,2,17,,,,
28,down,Gunna,fukumean,25,25,10,,,,
29,down,Calvin Harris & Ellie Goulding,Miracle,23,8,24,,,,
30,down,Rema,Calm Down,22,2,74,,,,
31,up,Miley Cyrus,Used To Be Young,86,31,2,,,,
32,down,Freeze Corleone,Shavkat,24,2,6,,,,
33,up,"Kaneki, Ninho & Naps",Blue,54,29,2,,,,
34,up,Camille,Magie,81,34,2,,,,
35,down,Ninho,La vie qu'on mène,34,23,173,,,,
36,down,Calvin Harris & Sam Smith,Desire,27,25,5,,,,
37,up,Camille,Rihanna,37,37,16,,,,
38,down,Ayra Starr,Rush,29,16,33,,,,
39,down,Gazo,DIE,38,1,62,,,,
40,down,DYSTINCT,Business (feat. Naza),28,6,14,,,,
41,down,The Weeknd,Blinding Lights,30,1,195,94,2019-12-01,1,2020-03-01
42,up,Franglish,Trop parler,53,36,4,,,,
43,up,Ninho,Tout en Gucci,44,2,104,,,,
44,down,Niaks,Mahmouma,35,18,3,,,,
45,down,Gambi & NLE Choppa,Bonjour,31,31,3,,,,
46,down,SDM,Mr. Ocho,41,3,40,,,,
47,down,Naps,C'est carré le S (feat. Gazo & Ninho),33,2,19,,,,
48,up,Selena Gomez,Single Soon,85,48,2,,,,
49,down,Taylor Swift,Cruel Summer,36,30,9,,,,
50,up,GAULOIS,Jolie (feat. Ninho),50,2,34,,,,
51,down,Ninho,Track 12,40,7,10,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,2,54,,,,
53,up,Ninho,Goutte d’eau,56,28,32,,,,
54,up,Bennett,Vois sur ton chemin (Techno Mix),71,6,4,,,,
55,down,Taylor Swift,Anti-Hero,49,2,46,,,,
56,up,Gazo,FLEURS (feat. Tiakola),68,15,55,,,,
57,down,Rema,Charm,39,32,15,,,,
58,down,Libianca,People,46,13,33,,,,
59,up,Damso,Θ. Macarena,84,45,68,,,,
60,down,PLK,Nouvelles,55,5,21,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,55,22,,,,
62,up,Lost Frequencies,The Feeling,63,62,4,,,,
63,down,OneRepublic,I Ain't Worried,43,8,59,,,,
64,down,Travis Scott,FE!N,51,5,6,,,,
65,down,Lewis Capaldi,Someone You Loved,62,14,67,4,2019-10-06,4,2019-10-06
66,down,PLK,Demain,61,2,21,,,,
67,down,DYSTINCT,Tek Tek (feat. MHD),48,7,17,,,,
68,down,Coldplay,Viva La Vida,45,21,43,,,,
69,down,Post Malone,Chemical,58,58,6,,,,
70,down,Soolking,Y Dor (feat. DYSTINCT),60,49,6,,,,
71,down,"The Weeknd, Playboi Carti & Madonna",Popular,59,16,12,,,,
72,down,Ninho,Track 5,65,1,10,,,,
73,up,Burna Boy,Cheat On Me (feat. Dave),87,73,2,,,,
74,down,Travis Scott,MY EYES,66,13,6,,,,
75,up,Ninho,Jefe,98,1,87,,,,
76,up,Ninho,Dis-moi que tu m'aimes,100,36,5,,,,
77,-,Djadja & Dinaz,Capitaine,-,5,19,,,,
78,down,Jul,La faille,77,14,12,,,,
79,up,Lana Del Rey,Video Games (Remastered),89,79,2,,,,
80,up,Freeze Corleone,Amérique du sud,82,29,2,,,,
81,up,Travis Scott,I KNOW ?,90,19,6,,,,
82,down,Billie Eilish & Khalid,lovely,70,42,23,62,2020-02-02,62,2020-02-02
83,down,Travis Scott,MELTDOWN,64,8,6,,,,
84,down,Farruko,Pepas,52,1,83,,,,
85,down,Werenoi,Ciao (feat. Ninho),73,3,26,,,,
86,down,Purple Disco Machine & Kungs,Substitution,67,65,7,,,,
87,down,Tiakola,Atasanté (feat. Hamza),80,5,37,,,,
88,-,Pommelien Thijs,Ongewoon,-,21,11,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,99,6,85,,,,
90,up,Ed Sheeran,Shape of You,92,47,45,94,2020-01-05,94,2020-01-05
91,-,Vance Joy,Riptide,-,88,10,,,,
92,-,Ninho,VVS,-,1,74,,,,
93,-,Nicki Minaj,Last Time I Saw You,-,93,1,,,,
94,-,Fleetwood Mac,Dreams,-,94,1,87,2020-10-18,87,2020-10-18
95,-,Damso,Γ. Mosaïque solitaire,-,62,15,,,,
96,-,Camille,Mysterie,-,96,1,,,,
97,down,Soolking,Suavemente,75,3,54,,,,
98,down,Ninho,Track 1,72,3,10,,,,
99,down,Billie Eilish,bad guy,69,4,50,5,2019-10-06,5,2019-10-06
100,down,Burna Boy,Big 7,91,91,2,,,,
