Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,14,1,8,,,,
2,down,ZEG P,FADE UP (feat. Hamza & SCH),1,1,9,,,,
3,down,Rema,Calm Down,2,2,20,,,,
4,down,Fresh,Chop (Nouvelle École),3,1,9,,,,
5,down,Harry Styles,As It Was,4,1,21,,,,
6,up,Soolking & Niska,Balader,8,6,13,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,6,16,,,,
8,down,Gambi,PETETE,5,4,4,,,,
9,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,1,14,,,,
10,down,Beyoncé,BREAK MY SOUL,6,5,9,,,,
11,up,Gazo,RAPPEL,12,4,8,,,,
12,down,Soolking,Suavemente,10,3,26,,,,
13,up,Central Cee,Doja,13,6,5,,,,
14,down,Burna Boy,Last Last,11,11,11,,,,
15,up,Gazo,CELINE 3X,20,2,15,,,,
16,down,Lizzo,About Damn Time,15,13,15,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,9,22,,,,
18,up,Jul,J'ai tout su,19,4,12,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),17,2,12,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,23,6,55,,,,
21,up,Gazo,FLEURS (feat. Tiakola),36,15,8,,,,
22,up,Imanbek & BYOR,Belly Dancer,26,22,11,,,,
23,down,Farruko,Pepas,18,1,52,,,,
24,down,Tiakola,Gasolina (feat. Rsko),22,4,13,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,7,50,,,,
26,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,6,24,,,,
27,up,OneRepublic,I Ain't Worried,31,8,6,,,,
28,up,Gazo,BODIES (feat. Damso),39,2,8,,,,
29,up,Glass Animals,Heat Waves,35,4,53,75,2021-02-28,71,2021-03-07
30,up,Ninho,VVS,33,1,38,,,,
31,down,Ed Sheeran,Bad Habits,29,2,61,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,34,1,59,,,,
33,down,Tiakola,Atasanté (feat. Hamza),32,5,13,,,,
34,up,Ninho,Jefe,40,1,38,,,,
35,up,Timal & Gazo,Filtré,42,4,28,,,,
36,up,Oxlade,KU LO SA - A COLORS SHOW,51,5,3,,,,
37,up,Gazo,MAUVAIS 2X (feat. Ninho),50,2,32,,,,
38,up,Joel Corry & Becky Hill,HISTORY,78,38,2,,,,
39,up,Tiësto & Charli XCX,Hot In It,47,39,8,,,,
40,up,Chris Brown,Under the Influence,66,7,3,,,,
41,up,Camille,Geen Tranen Meer Over,63,34,7,,,,
42,up,Tiësto & Ava Max,The Motto,44,8,36,,,,
43,up,Alesso & Zara Larsson,Words,65,28,10,,,,
44,down,Coldplay,Viva La Vida,21,21,3,,,,
45,up,Ninho,La vie qu'on mène,56,23,119,,,,
46,up,Harry Styles,Late Night Talking,48,5,14,,,,
47,up,Tom Odell,Another Love,69,4,46,,,,
48,up,Dua Lipa & Angele,Fever,52,1,94,47,2020-11-15,47,2020-11-15
49,up,Benson Boone,In The Stars,59,37,16,,,,
50,down,Djadja & Dinaz,BONKASA,49,15,5,,,,
51,up,Fresh,Drama queen,54,4,9,,,,
52,down,Beyoncé,CUFF IT,28,13,4,,,,
53,up,Tiakola,Mode AV (feat. Niska & Gazo),61,7,13,,,,
54,up,LF SYSTEM,Afraid To Feel,81,45,3,,,,
55,up,The Weeknd,Blinding Lights,68,1,142,94,2019-12-01,1,2020-03-01
56,down,Beyoncé,ALIEN SUPERSTAR,45,15,4,,,,
57,-,Rosa Linn,SNAP,-,16,2,,,,
58,down,Naps,Vamos (feat. Gazo),55,7,10,,,,
59,down,Lost Frequencies & James Arthur,Questions,58,40,8,,,,
60,down,Yanns,Clic clic pan pan,57,31,21,,,,
61,down,Coldplay,A Sky Full of Stars,30,30,3,,,,
62,up,Naps,La kiffance,70,2,75,,,,
63,down,Drake,Massive,62,12,10,,,,
64,up,Doja Cat,Woman,64,5,54,,,,
65,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",73,1,81,69,2020-08-30,41,2020-09-20
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,60,48,16,,,,
67,up,Ed Sheeran,Shape of You,92,47,14,94,2020-01-05,94,2020-01-05
68,up,SDM,Redescends (feat. Tiakola),79,27,6,,,,
69,up,Pommelien Thijs,Ongewoon,97,21,6,,,,
70,down,Rosa Linn,SNAP,27,27,5,,,,
71,up,Jax Jones,Where Did You Go? (feat. MNEK),74,39,21,,,,
72,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,52,8,,,,
73,up,Ed Sheeran,Shivers,90,4,50,,,,
74,-,Måneskin,SUPERMODEL,-,45,12,,,,
75,down,Pierre de Maere,Un jour je marierai un ange,71,36,5,,,,
76,up,Gazo,MOLLY - A COLORS SHOW,88,6,11,,,,
77,up,Damso,Θ. Macarena,98,45,21,,,,
78,down,Burna Boy,For My Hand (feat. Ed Sheeran),72,37,7,,,,
79,down,Fireboy DML & Ed Sheeran,Peru,67,58,11,,,,
80,up,Beendo Z,Pas bête,94,69,3,,,,
81,up,Jul,J'oublie tout,96,58,9,,,,
82,up,Gayle,abcdefu,95,5,39,,,,
83,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",87,79,5,,,,
84,-,ROSALÍA,DESPECHÁ,-,33,1,,,,
85,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,47,17,,,,
86,-,Gazo,LETTRE À UN OPPS,-,11,6,,,,
87,-,BLACKPINK,Pink Venom,-,74,1,,,,
88,-,Marshmello & Khalid,Numb,-,37,1,,,,
89,down,CKay,Emiliana,85,28,28,,,,
90,down,Coldplay,Yellow,38,38,3,,,,
91,down,Coldplay X BTS,My Universe,37,25,10,,,,
92,down,Coldplay,Fix You,41,41,3,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,89,72,8,,,,
94,down,Sofia Carson,Come Back Home,91,91,2,,,,
95,-,Lost Frequencies,Chemical High,-,51,1,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,53,53,3,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,90,2,,,,
98,-,Nicki Minaj,Super Freaky Girl,-,76,1,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,8,32,,,,
100,-,Angèle,Bruxelles je t’aime,-,3,39,,,,
