Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,8,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,4,,,,
4,up,Rema,Calm Down,4,2,28,,,,
5,up,Harry Styles,As It Was,5,1,29,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,6,5,11,,,,
7,up,Chris Brown,Under the Influence,7,7,11,,,,
8,up,Oscar and the Wolf,Warrior,11,8,5,,,,
9,up,Soolking & Niska,Balader,9,6,21,,,,
10,up,OneRepublic,I Ain't Worried,10,8,14,,,,
11,down,ZEG P,FADE UP (feat. Hamza & SCH),8,1,17,,,,
12,up,Tom Odell,Another Love,12,4,54,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,15,6,24,,,,
14,up,Beyoncé,CUFF IT,17,13,9,,,,
15,down,Gazo,RAPPEL,14,4,16,,,,
16,up,Rosa Linn,SNAP,16,16,10,,,,
17,down,Fresh,Chop (Nouvelle École),13,1,17,,,,
18,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,1,22,,,,
19,up,Gazo,FLEURS (feat. Tiakola),21,15,16,,,,
20,up,RK,Lola,86,20,2,,,,
21,up,Ninho,Jefe,24,1,46,,,,
22,up,Tiakola,Gasolina (feat. Rsko),23,4,21,,,,
23,down,Ninho,VVS,22,1,46,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,31,6,63,,,,
25,down,Central Cee,Doja,20,6,13,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,24,7,,,,
27,up,Ed Sheeran,Celestial,40,27,3,,,,
28,up,Alesso & Zara Larsson,Words,30,28,18,,,,
29,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
30,down,Beyoncé,BREAK MY SOUL,28,5,17,,,,
31,up,Gazo,CELINE 3X,32,2,23,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,50,28,8,,,,
33,down,Burna Boy,Last Last,27,11,19,,,,
34,up,Ninho,La vie qu'on mène,34,23,127,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,7,58,,,,
36,up,Glass Animals,Heat Waves,38,4,61,75,2021-02-28,71,2021-03-07
37,up,Benson Boone,In The Stars,42,37,24,,,,
38,down,Mig,Quand j'y repense (feat. Tiakola),19,19,3,,,,
39,down,Kerchak,Peur (feat. Ziak),33,15,4,,,,
40,down,Lomepal,À peu près,25,10,5,,,,
41,up,Måneskin,THE LONELIEST,95,10,2,,,,
42,down,Soolking,Suavemente,35,3,34,,,,
43,up,Marshmello & Khalid,Numb,44,37,9,,,,
44,up,ROSALÍA,DESPECHÁ,48,33,9,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,45,1,67,,,,
46,down,Jul,J'ai tout su,39,4,20,,,,
47,up,Imanbek & BYOR,Belly Dancer,47,22,19,,,,
48,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,9,30,,,,
49,up,Ninho,Tout en Gucci,54,2,63,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),26,26,3,,,,
51,down,Gambi,PETETE,43,4,12,,,,
52,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),56,39,4,,,,
53,up,Ed Sheeran,Bad Habits,55,2,69,,,,
54,up,Gazo,MAUVAIS 2X (feat. Ninho),57,2,40,,,,
55,up,Werenoi,La League,62,51,8,,,,
56,up,Lizzo,About Damn Time,58,13,23,,,,
57,up,LF SYSTEM,Afraid To Feel,63,45,11,,,,
58,down,Werenoi,Selfie (feat. Maes),52,25,4,,,,
59,up,Tiakola,Atasanté (feat. Hamza),61,5,21,,,,
60,-,Vacra,Plan séquence,-,50,1,,,,
61,down,Lomepal,Decrescendo,51,24,5,,,,
62,up,Gazo,BECTE,73,23,7,,,,
63,down,The Weeknd,Blinding Lights,60,1,150,94,2019-12-01,1,2020-03-01
64,up,Tiësto & Ava Max,The Motto,85,8,44,,,,
65,-,Tayc & Marcus,Salomé,-,23,1,,,,
66,down,Tiakola,Mode AV (feat. Niska & Gazo),65,7,21,,,,
67,up,Dua Lipa & Angele,Fever,71,1,102,47,2020-11-15,47,2020-11-15
68,down,Farruko,Pepas,67,1,60,,,,
69,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,6,32,,,,
70,-,Booba,KOA,-,15,1,,,,
71,down,Jinho 9,Blind Op Zoek (Trapagas),41,41,3,,,,
72,down,Timal & Gazo,Filtré,66,4,36,,,,
73,up,Leto & Guy2bezbar,Fly,96,73,2,,,,
74,down,Kalash & Damso,Malpolis,29,9,4,,,,
75,down,Damso,Θ. Macarena,68,45,29,,,,
76,down,Fresh,Allez dehors (feat. Niska),59,5,8,,,,
77,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,77,47,25,,,,
78,up,Angèle,"Amour, Haine et Danger",79,78,3,,,,
79,-,Ninho,Carolina,-,5,1,,,,
80,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,33,6,,,,
81,down,Lomepal,Hasarder,46,9,5,,,,
82,up,The Neighbourhood,Sweater Weather,84,82,3,77,2021-01-10,63,2021-02-07
83,down,Lomepal,Mauvais ordre,49,13,5,,,,
84,down,Måneskin,SUPERMODEL,83,45,20,,,,
85,down,Nicky Youre & Dazy,Sunroof,78,78,6,,,,
86,up,Purple Disco Machine & Sophie and the Giants,In The Dark,91,48,22,,,,
87,down,Lost Frequencies & James Arthur,Questions,69,40,16,,,,
88,-,Tiakola,Meuda,-,9,5,,,,
89,down,Harry Styles,Late Night Talking,76,5,22,,,,
90,up,Coldplay,Viva La Vida,93,21,10,,,,
91,-,Fresh,Merci,-,78,1,,,,
92,-,Lil Baby,Real Spill,-,92,1,,,,
93,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),97,93,2,,,,
94,down,Makar,Mood,80,34,8,,,,
95,down,Damso,Γ. Mosaïque solitaire,87,62,5,,,,
96,down,Kate Bush,Running Up That Hill (A Deal With God),74,2,20,,,,
97,up,Gayle,abcdefu,98,5,45,,,,
98,-,Franglish,Mano,-,20,2,,,,
99,-,Ninho,Maman ne le sait pas (feat. Niska),-,46,23,,,,
100,-,"RK, Guy2bezbar & Mig",Indiana,-,89,2,,,,
