Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,down,Ninho,Jefe,1,1,7,,,,
3,down,Ninho,VVS,2,1,7,,,,
4,down,Ninho,Vérité,3,3,7,,,,
5,up,Stromae,Santé,33,2,14,,,,
6,down,Ninho,Sky Priority,4,3,7,,,,
7,down,Ninho,Arme de poing,5,4,7,,,,
8,down,Ninho,Aïcha,7,6,7,,,,
9,down,Angèle,Bruxelles je t’aime,6,3,13,,,,
10,down,Ninho,OG,9,6,7,,,,
11,down,Ninho,No Life,8,7,7,,,,
12,down,Adele,Easy On Me,10,1,14,,,,
13,up,The Weeknd,Sacrifice,43,13,2,,,,
14,down,Gayle,abcdefu,13,5,9,,,,
15,down,Ninho,Intro,11,9,7,,,,
16,up,Farruko,Pepas,19,1,21,,,,
17,down,Ninho,Outro,12,11,7,,,,
18,down,Angèle & Damso,Démons,14,10,7,,,,
19,up,The Weeknd,Take My Breath,58,19,2,,,,
20,down,Glass Animals,Heat Waves,15,4,22,75,2021-02-28,71,2021-03-07
21,down,Ninho,La maison que je voulais,17,13,7,,,,
22,down,Ed Sheeran,Shivers,18,4,19,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,19,,,,
24,up,Acraze,Do It To It (feat. Cherish),24,21,13,,,,
25,down,Ninho,RER D,20,10,7,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,25,6,24,,,,
27,down,Ninho,Athéna,23,12,7,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,16,1,28,,,,
29,down,Ed Sheeran,Bad Habits,21,2,30,,,,
30,up,1PLIKÉ140,CANADA,78,20,2,,,,
31,down,Ninho,YSL,26,15,7,,,,
32,down,Ninho,Mood,27,11,7,,,,
33,down,Tiësto & Ava Max,The Motto,29,8,5,,,,
34,up,MEAU,Dat Heb Jij Gedaan,35,6,3,,,,
35,up,The Weeknd,How Do I Make You Love Me?,52,35,2,,,,
36,-,CKay,Emiliana,-,28,1,,,,
37,up,The Weeknd,Gasoline,56,37,2,,,,
38,down,Niska,N.I,28,1,11,,,,
39,up,The Weeknd,Out of Time,62,39,2,,,,
40,down,Jnr Choi,To the Moon,32,32,3,,,,
41,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,26,,,,
42,up,Kim,Love & Lové (feat. Gazo),85,35,2,,,,
43,down,Tayc & Tiakola,P A S C O M M E Ç A,37,19,9,,,,
44,down,Koba LaD,Doudou,42,21,6,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,48,21,8,,,,
46,down,Dua Lipa & Angele,Fever,40,1,63,47,2020-11-15,47,2020-11-15
47,down,Gazo,MAUVAIS 2X (feat. Ninho),41,2,9,,,,
48,down,The Weeknd,Blinding Lights,38,1,111,94,2019-12-01,1,2020-03-01
49,down,Doja Cat,Woman,39,5,24,,,,
50,up,Lauren Spencer-Smith,Fingers Crossed,61,40,2,,,,
51,down,Tiakola,La clé,34,34,3,,,,
52,up,The Weeknd,Is There Someone Else?,67,52,2,,,,
53,down,OBOY,TDB,47,2,28,,,,
54,up,Vald,Anunnaki,84,36,2,,,,
55,down,Ziak,Fixette,49,11,15,,,,
56,down,K3,Waterval,30,3,7,,,,
57,down,Tayc,D O D O,50,8,9,,,,
58,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",46,11,11,,,,
59,up,"Imagine Dragons, JID & League of Legends",Enemy,65,25,2,,,,
60,down,Shawn Mendes,It'll Be Okay,45,40,3,,,,
61,down,Naps,La kiffance,51,2,44,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,39,3,2021-04-04,3,2021-04-04
63,up,Ninho,La vie qu'on mène,63,23,90,,,,
64,down,The Weeknd,Dawn FM,57,57,2,,,,
65,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",69,65,2,,,,
66,down,Orelsan,La Quête,59,5,9,,,,
67,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",55,2,11,,,,
68,up,Gunna & Future,pushin P (feat. Young Thug),74,68,2,,,,
69,up,The Weeknd,Less Than Zero,75,69,2,,,,
70,down,Olivia Rodrigo,good 4 u,44,1,34,,,,
71,down,PLK & OBOY,Attentat (feat. OBOY),64,16,5,,,,
72,down,The Weeknd,Best Friends,68,68,2,,,,
73,down,Leto,Mapessa (feat. Tiakola),66,3,17,,,,
74,down,The Weeknd,Starry Eyes,71,71,2,,,,
75,down,Tiësto,The Business,54,2,54,52,2021-01-03,18,2021-04-04
76,up,Niska,44,99,6,7,,,,
77,-,Central Cee,Obsessed With You,-,34,12,,,,
78,down,The Weeknd,A Tale By Quincy,76,76,2,,,,
79,down,The Weeknd,Don’t Break My Heart,77,77,2,,,,
80,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),80,80,2,,,,
81,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,40,1,,,,
82,down,Adele,Oh My God,70,6,9,,,,
83,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,16,28,76,2021-04-25,2,2021-05-02
84,up,Ninho,Binks to Binks 7,86,7,7,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,8,12,,,,
86,down,The Weeknd,Every Angel is Terrifying,81,81,2,,,,
87,-,Jul,La street (feat. Morad),-,64,3,,,,
88,up,Shouse,Love Tonight (Edit),96,7,22,,,,
89,-,Orelsan,Jour meilleur,-,18,6,,,,
90,down,Naps,Best life (feat. Gims),72,12,11,,,,
91,down,Gunna,alotta cake,82,82,2,,,,
92,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,1,,,,
93,down,Tones and I,Dance Monkey,83,1,107,6,2019-10-06,1,2019-11-10
94,-,Muse,Won’t Stand Down,-,94,1,,,,
95,-,Koba LaD & Gazo,Daddy chocolat,-,1,26,,,,
96,down,Gunna,private island,79,79,2,,,,
97,down,1PLIKÉ140,OMBRE,92,92,2,,,,
98,down,Becky Hill & David Guetta,Remember,60,51,13,,,,
99,down,"Maes, Tiakola & Zed",Mardi gras,97,4,7,,,,
100,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,43,1,,,,
