Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freeze Corleone,Mw2,-,1,1,,,,
2,down,Dave & Tiakola,Meridian,1,1,4,,,,
3,-,Freeze Corleone,Ancelotti,-,3,1,,,,
4,down,Soolking & Gazo,Casanova,2,1,11,,,,
5,-,Freeze Corleone,Isshin Ashina,-,5,1,,,,
6,down,Doja Cat,Paint The Town Red,4,2,5,,,,
7,down,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,16,,,,
8,-,Freeze Corleone,Kpop,-,8,1,,,,
9,-,Freeze Corleone,Jour de plus,-,9,1,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,6,,,,
11,-,Freeze Corleone,Voldemort,-,11,1,,,,
12,-,Freeze Corleone,Tse Chi Lop,-,12,1,,,,
13,up,Olivia Rodrigo,vampire,14,10,12,,,,
14,-,Freeze Corleone,Bill Clinton,-,14,1,,,,
15,down,Dave & Central Cee,Sprinter,6,1,16,,,,
16,down,SDM,Bolide allemand,7,2,42,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,5,11,,,,
18,-,Freeze Corleone,Lamborghini bénie,-,18,1,,,,
19,-,Freeze Corleone,L'homme méthode,-,19,1,,,,
20,down,Unknown,What Was I Made For?,10,3,10,,,,
21,up,Freeze Corleone,Shavkat,41,2,8,,,,
22,down,Dua Lipa,Dance The Night,11,6,9,,,,
23,down,Dave & Tiakola,Special,9,8,4,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,18,3,4,,,,
25,down,Miley Cyrus,Flowers,12,1,36,,,,
26,up,KeBlack,LAISSE MOI,94,6,2,,,,
27,down,Burna Boy,City Boys,13,13,4,,,,
28,up,Kenya Grace,Strangers,40,8,2,,,,
29,-,Freeze Corleone,Amérique du sud,-,29,3,,,,
30,down,David Kushner,Daylight,19,2,23,,,,
31,down,Loreen,Tattoo,16,1,26,,,,
32,down,Pommelien Thijs,Erop of Eronder,15,8,15,,,,
33,-,Freeze Corleone,Argent noir part. 3,-,33,1,,,,
34,down,Ninho,Track 13,17,2,12,,,,
35,down,Tiakola,Meuda,20,9,30,,,,
36,down,Morad,Se Grita (feat. Jul),21,13,18,,,,
37,down,Calvin Harris & Sam Smith,Desire,25,25,7,,,,
38,down,Tom Odell,Another Love,24,4,102,,,,
39,up,Olivia Rodrigo,bad idea right?,78,39,5,,,,
40,down,Harry Styles,As It Was,26,1,77,,,,
41,up,Bennett,Vois sur ton chemin (Techno Mix),45,6,6,,,,
42,up,Olivia Rodrigo,get him back!,83,42,2,,,,
43,up,Olivia Rodrigo,track 1,77,43,2,,,,
44,down,"No Limit, Gazo & Damso",LA RUE,27,2,19,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,8,9,,,,
46,down,JEY BROWNIE & FLEM KGB,GTB,22,6,13,,,,
47,down,Ninho,La vie qu'on mène,31,23,175,,,,
48,down,"Kaneki, Ninho & Naps",Blue,29,29,4,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,32,8,26,,,,
50,down,Rema,Calm Down,30,2,76,,,,
51,down,Ninho,Tout en Gucci,35,2,106,,,,
52,down,Aya Nakamura,Chérie,23,23,4,,,,
53,down,The Weeknd,Blinding Lights,37,1,197,94,2019-12-01,1,2020-03-01
54,down,SDM,Mr. Ocho,34,3,42,,,,
55,down,Gunna,fukumean,33,25,12,,,,
56,up,Olivia Rodrigo,the grudge,88,56,2,,,,
57,down,Gazo,DIE,39,1,64,,,,
58,down,Ayra Starr,Rush,38,16,35,,,,
59,down,GAULOIS,Jolie (feat. Ninho),44,2,36,,,,
60,down,Franglish,Trop parler,36,36,6,,,,
61,down,Ninho,Goutte d’eau,50,28,34,,,,
62,down,DYSTINCT,Business (feat. Naza),42,6,16,,,,
63,down,Naps,C'est carré le S (feat. Gazo & Ninho),43,2,21,,,,
64,down,Libianca,People,52,13,35,,,,
65,up,Olivia Rodrigo,making the bed,84,65,2,,,,
66,down,Ninho,Track 12,51,7,12,,,,
67,up,Olivia Rodrigo,ballad of a homeschooled girl,85,67,2,,,,
68,down,Taylor Swift,Cruel Summer,47,30,11,,,,
69,down,Niaks,Mahmouma,49,18,5,,,,
70,up,Olivia Rodrigo,logical,87,70,2,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,2,56,,,,
72,up,Olivia Rodrigo,lacy,86,72,2,,,,
73,down,Jul,La faille,46,14,14,,,,
74,down,Lost Frequencies,The Feeling,62,62,6,,,,
75,down,Gazo,FLEURS (feat. Tiakola),54,15,57,,,,
76,-,Tate McRae,greedy,-,2,1,,,,
77,up,Leto & Koba LaD,Immonde,89,45,2,,,,
78,-,Tyla,Water,-,16,1,,,,
79,down,PLK,Demain,66,2,23,,,,
80,down,Camille,Magie,65,34,4,,,,
81,down,Camille,Rihanna,64,37,18,,,,
82,down,Coldplay,Viva La Vida,56,21,45,,,,
83,up,Olivia Rodrigo,love is embarrassing,90,83,2,,,,
84,up,Olivia Rodrigo,pretty isn’t pretty,91,84,2,,,,
85,down,Miley Cyrus,Used To Be Young,55,31,4,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,55,24,,,,
87,down,Damso,Θ. Macarena,57,45,70,,,,
88,down,Djadja & Dinaz,Capitaine,61,5,21,,,,
89,down,Ninho,Dis-moi que tu m'aimes,71,36,7,,,,
90,-,Drake,Slime You Out (feat. SZA),-,47,1,,,,
91,down,Farruko,Pepas,72,1,85,,,,
92,-,Favé,Flashback (feat. Gazo),-,2,1,,,,
93,down,OneRepublic,I Ain't Worried,68,8,61,,,,
94,down,Taylor Swift,Anti-Hero,58,2,48,,,,
95,down,Post Malone,Chemical,73,58,8,,,,
96,down,DYSTINCT,Tek Tek (feat. MHD),60,7,19,,,,
97,down,Rema,Charm,59,32,17,,,,
98,down,Purple Disco Machine & Kungs,Substitution,92,65,9,,,,
99,-,Soolking,Suavemente,-,3,55,,,,
100,down,Olivia Rodrigo,teenage dream,93,93,2,,,,
