Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,6,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,10,,,,
3,up,Carbonne,Imagine,3,2,7,,,,
4,up,Billie Eilish,CHIHIRO,5,1,5,,,,
5,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),7,4,7,,,,
6,up,Billie Eilish,LUNCH,6,3,5,,,,
7,down,Eminem,Houdini,4,4,3,,,,
8,up,Sabrina Carpenter,Espresso,17,5,9,,,,
9,up,Benson Boone,Beautiful Things,10,1,20,,,,
10,down,Billie Eilish,BIRDS OF A FEATHER,9,5,5,,,,
11,down,Artemas,i like the way you kiss me,8,3,12,,,,
12,down,Joost,Europapa,11,1,16,,,,
13,up,Central Cee & Lil Baby,BAND4BAND,13,13,4,,,,
14,up,Slimane,Mon amour,14,2,8,,,,
15,up,Jul,Il pleut des balles (feat. SDM),78,15,2,,,,
16,up,KeBlack,Boucan (feat. Franglish),16,4,8,,,,
17,up,Werenoi,Pyramide (feat. Damso),20,1,18,,,,
18,down,Maes & Ninho,SURVIE,12,6,4,,,,
19,down,Billie Eilish,WILDFLOWER,18,11,5,,,,
20,up,Booba & SDM,Dolce Camara,24,2,19,,,,
21,down,Franglish,Position,19,7,17,,,,
22,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),25,1,45,,,,
23,up,Billie Eilish,L’AMOUR DE MA VIE,26,12,5,,,,
24,down,Billie Eilish,BLUE,21,7,5,,,,
25,up,Hozier,Too Sweet,35,19,10,,,,
26,up,Sabrina Carpenter,Please Please Please,96,14,2,,,,
27,up,Werenoi,Maudit (feat. Hamza),29,2,18,,,,
28,down,THEODORT,Wayeh,22,20,7,,,,
29,up,Pierre Garnier,Nous on sait,52,29,5,,,,
30,up,Star Academy & Pierre Garnier,Ceux qu'on était,46,1,19,,,,
31,up,VEN1,Hakayet,40,31,4,,,,
32,up,Myles Smith,Stargazing,38,28,4,,,,
33,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,31,15,9,,,,
34,up,Gazo & Tiakola,MAMI WATA,39,12,28,,,,
35,down,Green Montana,barcelona92,33,8,11,,,,
36,down,Zola & Koba LaD,Temps en temps (feat. Kore),32,1,23,,,,
37,down,Billie Eilish,THE GREATEST,36,15,5,,,,
38,up,Cyril,Stumblin' In,42,26,11,,,,
39,up,Jul,Mafiosa,81,39,2,,,,
40,up,Joost,Luchtballon,59,40,2,,,,
41,up,Teddy Swims,Lose Control,55,9,33,,,,
42,up,Jul,Oh qu'elle est belle (feat. Dystinct),44,6,16,,,,
43,down,Billie Eilish,SKINNY,41,8,5,,,,
44,up,Roxy Dekker,Sugardaddy,53,36,10,,,,
45,up,Ninho,La vie qu'on mène,51,23,214,,,,
46,up,Ninho,Tout en Gucci,54,2,145,,,,
47,up,SDM,Bolide allemand,50,2,81,,,,
48,down,Beyoncé,TEXAS HOLD 'EM,43,1,18,,,,
49,up,Vacra & PLK,Confidences,75,43,3,,,,
50,down,Taylor Swift,Fortnight (feat. Post Malone),48,2,9,,,,
51,up,Ninho,Goutte d’eau,60,28,73,,,,
52,down,Bouss,Parler tout bas,49,49,4,,,,
53,up,Dadju & Tayc,I love you,73,1,28,,,,
54,up,Disturbed,The Sound of Silence (CYRIL Remix),57,35,8,,,,
55,down,SCH,Titre 2,15,15,3,,,,
56,up,KeBlack,Aucune attache,67,8,20,,,,
57,up,Tom Odell,Another Love,62,4,141,,,,
58,up,Taylor Swift,Cruel Summer,63,30,45,,,,
59,-,Mark Ambor,Belong Together,-,52,8,,,,
60,up,Coldplay,Viva La Vida,86,21,78,,,,
61,up,Ninho,Dis-moi que tu m'aimes,77,36,45,,,,
62,up,Dua Lipa,Houdini,64,5,32,,,,
63,up,Ariana Grande,we can't be friends (wait for your love),83,5,15,,,,
64,down,Leto,Tout gâché,30,30,3,,,,
65,down,Kendrick Lamar,Not Like Us,58,9,6,,,,
66,up,Tate McRae,greedy,71,2,40,,,,
67,up,Dua Lipa,Training Season,79,21,17,,,,
68,up,Jul,Vida loca (feat. Morad),89,68,2,,,,
69,up,Jul,Me prends pas la tête,87,69,2,,,,
70,up,"cassö, RAYE & D-Block Europe",Prada,76,3,43,,,,
71,up,Jul,GTA,94,71,2,,,,
72,down,Billie Eilish,BITTERSUITE,66,19,5,,,,
73,down,Billie Eilish,THE DINER,68,18,5,,,,
74,up,Jul,Tié fou,88,74,2,,,,
75,-,Lacrim,Vrais salauds (feat. Gazo),-,23,1,,,,
76,down,Tommy Richman,Million Dollar Baby,65,41,6,,,,
77,-,"Gradur, SDM & Rsko",TI TI TI,-,8,1,,,,
78,down,SCH,Titre 7,23,23,3,,,,
79,down,SCH,Cannelloni,28,28,5,,,,
80,-,Lacrim,Colisée (feat. SDM),-,38,4,,,,
81,up,Pierre Garnier,Chaque seconde,91,81,2,,,,
82,-,Shaboozey,A Bar Song (Tipsy),-,64,1,,,,
83,-,PLK & Jul,Faut pas,-,16,19,,,,
84,-,Françoise Hardy,Message personnel,-,84,1,,,,
85,-,Lacrim,Joker,-,85,1,,,,
86,-,La Mano 1.9 & Niska,Canon,-,78,1,,,,
87,up,Jul,Je change pas,98,87,2,,,,
88,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,88,1,,,,
89,-,Lacrim,Adolfo Macias,-,89,1,,,,
90,down,SCH,Titre 3,27,27,3,,,,
91,-,Naps,CŒUR DE ICE (feat. Gazo),-,79,1,,,,
92,-,The Weeknd,Blinding Lights,-,1,235,94,2019-12-01,1,2020-03-01
93,down,Bankzitters,Huisfeestje (feat. Roxy Dekker),90,90,2,,,,
94,-,Lacrim,Joie de filles (feat. Vacra),-,84,1,,,,
95,down,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,82,33,3,,,,
96,down,SCH,Titre 9,37,37,3,,,,
97,-,Miley Cyrus,Flowers,-,1,74,,,,
98,-,Lithe,Fall Back,-,95,2,,,,
99,-,Eva,Bottega,-,25,12,,,,
100,-,UZI,GARS DU ZOO,-,54,7,,,,
