Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,5,,,,
2,up,Joost,Europapa,2,1,3,,,,
3,up,Benson Boone,Beautiful Things,4,1,7,,,,
4,down,Werenoi,Maudit (feat. Hamza),3,2,5,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),62,5,2,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,5,,,,
7,down,Star Academy & Pierre Garnier,Ceux qu'on était,6,1,6,,,,
8,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,32,,,,
9,down,Dadju & Tayc,I love you,8,1,15,,,,
10,down,Franglish,Position,9,7,4,,,,
11,up,Ariana Grande,"yes, and?",32,1,10,,,,
12,up,Kanye West & Ty Dolla $ign,Carnival,13,12,5,,,,
13,up,Teddy Swims,Lose Control,17,9,20,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,11,3,30,,,,
15,up,Djo,End of Beginning,44,14,3,,,,
16,down,Natasha Bedingfield,Unwritten,12,12,7,,,,
17,up,Noah Kahan,Stick Season,18,9,14,,,,
18,up,Gazo & Tiakola,MAMI WATA,21,12,15,,,,
19,up,Tate McRae,greedy,20,2,27,,,,
20,down,Booba & SDM,Dolce Camara,10,2,6,,,,
21,up,Ariana Grande,the boy is mine,68,21,2,,,,
22,up,Ariana Grande,bye,65,22,2,,,,
23,up,SDM,Bolide allemand,23,2,68,,,,
24,up,Pommelien Thijs,Het Beste Moet Nog Komen,25,16,4,,,,
25,down,Werenoi,Dans un verre (feat. SDM),16,3,5,,,,
26,up,Ninho,La vie qu'on mène,35,23,201,,,,
27,up,SANTA,Popcorn Salé,30,27,13,,,,
28,down,Jul,J'fais plaisir à la zone (feat. SDM),22,4,15,,,,
29,up,Dua Lipa,Houdini,34,5,19,,,,
30,down,Iñigo Quintero,Si No Estás,29,1,25,,,,
31,up,Ariana Grande,eternal sunshine,71,31,2,,,,
32,down,YG Marley,Praise Jah In the Moonlight,19,6,7,,,,
33,up,Tom Odell,Another Love,50,4,128,,,,
34,up,Ninho,Tout en Gucci,39,2,132,,,,
35,up,Ariana Grande,true story,75,35,2,,,,
36,down,Maes & PLK,4MOTION,15,15,3,,,,
37,up,Miley Cyrus,Flowers,42,1,62,,,,
38,up,Ariana Grande,supernatural,76,38,2,,,,
39,down,Werenoi,16.02.2024,24,8,6,,,,
40,up,reezy & Hamza,PENNY,93,40,2,,,,
41,up,Ninho,Goutte d’eau,47,28,60,,,,
42,down,Zola & Koba LaD,Temps en temps (feat. Kore),38,1,10,,,,
43,up,Ariana Grande,don't wanna break up again,72,43,2,,,,
44,down,Kaaris,Panama (feat. Hamza),36,2,13,,,,
45,down,Soolking & Gazo,Casanova,43,1,37,,,,
46,up,Bennett,Vois sur ton chemin (Techno Mix),52,6,32,,,,
47,down,"SativaMusic, Morad & GIMS",Seya,40,12,22,,,,
48,down,KeBlack,Aucune attache,31,8,7,,,,
49,down,Favé,Flashback (feat. Gazo),46,2,27,,,,
50,down,GIMS & Lossa,LOCO,28,17,8,,,,
51,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,6,11,,,,
52,down,Tiakola,X,14,14,2,,,,
53,up,Ninho,Dis-moi que tu m'aimes,56,36,32,,,,
54,down,Werenoi,Location,33,7,5,,,,
55,down,PLK & Gazo,Ça mène à rien,48,1,9,,,,
56,down,Werenoi,Animal,27,5,5,,,,
57,up,Taylor Swift,Cruel Summer,57,30,33,,,,
58,up,Dua Lipa,Training Season,59,21,4,,,,
59,down,The Weeknd,Blinding Lights,58,1,223,94,2019-12-01,1,2020-03-01
60,down,Werenoi,Tu connais,55,33,19,,,,
61,up,Coldplay,Viva La Vida,80,21,65,,,,
62,down,Star Academy,Aimée pour de vrai (Héléna),26,26,3,,,,
63,-,Unknown,What Was I Made For?,-,3,32,,,,
64,down,Kenya Grace,Strangers,60,8,28,,,,
65,down,PLK & Jul,Faut pas,53,16,7,,,,
66,up,Olivia Rodrigo,vampire,70,10,38,,,,
67,up,Ninho,Maman ne le sait pas (feat. Niska),90,46,37,,,,
68,up,Loreen,Tattoo,84,1,51,,,,
69,up,Ariana Grande,i wish i hated you,81,69,2,,,,
70,down,Aya Nakamura,Hypé,61,8,8,,,,
71,up,Tyla,Water,86,16,25,,,,
72,up,David Kushner,Daylight,95,2,48,,,,
73,down,Werenoi,La vie de star (feat. Maes & SCH),41,13,5,,,,
74,up,Ariana Grande,imperfect for you,83,74,2,,,,
75,down,Werenoi,Téléphérique,45,11,5,,,,
76,up,Zaho de Sagazan,La symphonie des éclairs,89,76,2,,,,
77,up,Ninho,Jefe,91,1,107,,,,
78,down,Ariana Grande,intro (end of the world),77,77,2,,,,
79,-,Ninho,Track 13,-,2,34,,,,
80,down,Yamê,Bécane - A Colors Show,79,14,16,,,,
81,up,Ariana Grande,ordinary things (feat. Nonna),87,81,2,,,,
82,up,Ariana Grande,Saturn Returns Interlude,82,82,2,,,,
83,-,Ninho,VVS,-,1,85,,,,
84,down,Booba,Saga,73,3,6,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,74,23,18,,,,
86,up,Lacrim,CORLEONE II,94,86,2,,,,
87,up,Pommelien Thijs,Erop of Eronder,92,8,37,,,,
88,-,Eva,Bottega,-,25,1,,,,
89,-,Gazo,DIE,-,1,82,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,38,14,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,37,6,,,,
92,up,Jack Harlow,Lovin On Me,98,42,14,,,,
93,up,Adele,Someone Like You,96,52,17,,,,
94,-,Ninho,Lettre à une femme,-,1,55,,,,
95,-,Dua Lipa,Dance The Night,-,6,29,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,33,,,,
97,down,Werenoi,Chaleur (feat. Aya Nakamura),64,20,5,,,,
98,-,Ninho,Track 12,-,7,14,,,,
99,-,Tiakola,Meuda,-,9,50,,,,
100,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,84,4,,,,
