Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,Σ. MOROSE,3,1,2,,,,
2,up,Damso,Υ. 2 DIAMANTS,19,2,2,,,,
3,up,Damso,Π. VANTABLACK,10,3,2,,,,
4,up,Damso,Τ. CHIALER (feat. YG Pablo),22,4,2,,,,
5,up,Damso,Ρ. DOSE,17,5,2,,,,
6,up,Damso,Φ. THEVIE RADIO,27,6,2,,,,
7,down,Gazo,HAINE&SEX,2,2,11,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
9,up,Damso,Ο. OG,18,9,2,,,,
10,up,Damso,Ψ. PASSION,31,10,2,,,,
11,up,Damso,Χ. ZWAAR,33,11,2,,,,
12,up,Damso,Ω. VIVRE UN PEU,38,12,2,,,,
13,up,Alonzo,La Seleçao (feat. Jul & Naps),30,2,7,,,,
14,up,Damso,YOUVOI,41,14,2,,,,
15,down,Booba,Mona Lisa (feat. JSX),5,1,10,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,8,56,2021-03-21,1,2021-03-28
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,11,72,2021-03-07,18,2021-05-16
18,up,Billie Eilish,Your Power,63,18,2,74,2021-05-02,5,2021-05-09
19,down,Naps,La kiffance,6,2,8,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),15,14,4,9,2021-04-18,1,2021-05-16
21,down,Tiësto,The Business,9,2,23,52,2021-01-03,18,2021-04-04
22,up,Damso,DEUX TOILES DE MER,49,1,12,,,,
23,down,Moha k,Vroum Vroum,8,4,7,,,,
24,up,Damso,LIFE LIFE,46,4,11,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,18,9,6,2021-03-14,2,2021-05-09
26,down,Tayc,Le temps,11,1,11,,,,
27,up,Damso,MEVTR,45,7,8,,,,
28,down,Dua Lipa & Angele,Fever,12,1,28,47,2020-11-15,47,2020-11-15
29,down,AURORA,Runaway,13,8,5,26,2021-04-18,13,2021-04-25
30,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),14,2,9,,,,
31,down,Gazo,Kassav (feat. Tiakola),23,7,17,,,,
32,up,Damso,BXL ZOO (feat. Hamza),54,2,13,,,,
33,down,Naps,La danse des bandits (feat. SCH),25,16,6,,,,
34,up,Damso,911,56,12,16,,,,
35,down,Wejdene,Je t’aime de ouf,20,4,6,,,,
36,down,Ninho,Tout en Gucci,24,2,28,,,,
37,down,The Weeknd,Blinding Lights,26,1,76,94,2019-12-01,1,2020-03-01
38,down,Metejoor & Babet,1 Op Een Miljoen,29,9,14,,,,
39,down,Djadja & Dinaz,À cœur ouvert,34,10,11,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,16,3,76,2021-04-25,2,2021-05-02
41,up,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),60,6,10,,,,
42,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),28,28,4,,,,
43,-,Booba,Kayna,-,12,1,,,,
44,down,Masked Wolf,Astronaut In The Ocean,40,28,12,60,2021-02-07,6,2021-04-04
45,down,SDM,Daddy (feat. Booba),36,10,5,,,,
46,up,Damso,SENTIMENTAL,59,8,8,,,,
47,down,Ninho & Serge Ibaka,Champion,32,5,11,,,,
48,up,Damso,BPM,62,9,9,,,,
49,down,Amel Bent & HATIK,"1,2,3",39,21,15,,,,
50,down,Olivia Rodrigo,drivers license,37,1,18,1,2021-01-17,1,2021-01-17
51,down,Dua Lipa,Levitating (feat. DaBaby),43,20,3,93,2020-10-25,3,2021-05-16
52,down,Olivia Rodrigo,deja vu,35,11,6,17,2021-04-11,16,2021-04-18
53,up,Camille,Vuurwerk,53,30,6,,,,
54,down,Gazo,EUPHON,48,23,10,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),47,10,41,99,2020-07-26,16,2020-09-20
56,down,Gazo,Tchin 2x,50,13,13,,,,
57,down,SCH,Mode Akimbo (feat. Jul),44,4,8,,,,
58,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,32,10,81,2021-02-28,39,2021-04-11
59,up,"Joel Corry, RAYE & David Guetta",BED,99,51,9,90,2021-04-04,42,2021-04-18
60,up,Djadja & Dinaz,BB,77,11,7,,,,
61,down,SCH,Mannschaft (feat. Freeze Corleone),52,1,8,,,,
62,up,Ninho,La vie qu'on mène,70,23,60,,,,
63,down,The Kid LAROI,WITHOUT YOU,58,7,22,32,2020-12-13,12,2021-02-28
64,up,Jaap Reesema,Alles Komt Goed,68,49,4,,,,
65,down,The Weeknd,Save Your Tears,55,12,17,80,2020-03-22,1,2021-03-21
66,up,Damso,D'JA ROULÉ,66,11,8,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,41,3,96,2021-04-11,41,2021-05-16
68,-,Bebew,J'fly,-,68,1,,,,
69,up,Russ Millions x Tion Wayne,Body,71,43,4,,,,
70,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,89,70,2,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,19,16,94,2021-01-31,47,2021-03-07
72,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,12,1,84,2021-05-09,17,2021-05-16
73,down,Tones and I,Dance Monkey,72,1,78,6,2019-10-06,1,2019-11-10
74,up,Tom Odell,Another Love,76,4,4,,,,
75,down,Damso,POUR L'ARGENT,64,14,7,,,,
76,up,Lost Frequencies,Rise,78,21,5,,,,
77,down,Polo G,RAPSTAR,61,47,4,86,2021-04-11,7,2021-04-18
78,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),67,16,7,,,,
79,-,Coldplay,Higher Power,-,41,1,46,2021-05-16,46,2021-05-16
80,down,Damso,THEVIE RADIO (Interlude),74,25,6,,,,
81,down,Damso,ROSE MARTHE'S LOVE,75,15,7,,,,
82,-,menace Santana,Skiboy,-,82,2,,,,
83,up,DJ Licious,Hope (feat. Armen Paul),84,55,4,,,,
84,down,Leto,Vie de star (feat. Ninho),80,36,10,,,,
85,-,Lady Gaga & Bradley Cooper,Shallow,-,30,62,25,2019-10-06,25,2019-10-06
86,up,Meduza,Paradise (feat. Dermot Kennedy),95,27,16,61,2021-01-03,22,2021-02-07
87,down,Giveon,HEARTBREAK ANNIVERSARY,81,44,9,37,2021-02-21,8,2021-03-21
88,down,24kGoldn,Mood (feat. iann dior),79,2,38,33,2020-08-23,1,2020-10-11
89,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",57,1,39,69,2020-08-30,41,2020-09-20
90,-,Trippie Redd & Playboi Carti,Miss the Rage,-,75,1,22,2021-05-16,22,2021-05-16
91,down,Djadja & Dinaz,Certitude,86,19,7,,,,
92,down,Damso,INTRO,83,19,7,,,,
93,-,StarBoi3,Dick (feat. Doja Cat),-,72,1,57,2021-05-16,57,2021-05-16
94,down,Bad Bunny & Jhay Cortez,Dakiti,73,28,14,3,2020-11-08,1,2020-11-15
95,down,Djadja & Dinaz,Essayez,90,23,7,,,,
96,-,Billie Eilish,Therefore I Am,-,11,16,97,2020-11-15,4,2020-11-22
97,-,Duncan Laurence,Arcade,-,47,9,88,2021-02-28,69,2021-03-14
98,-,"ATB, Topic & A7S",Your Love (9PM),-,58,6,89,2021-02-21,25,2021-04-04
99,-,J. Cole,i n t e r l u d e,-,90,1,59,2021-05-09,20,2021-05-16
100,-,Hooverphonic,The Wrong Place,-,20,1,,,,
