Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damso,Σ. MOROSE,1,1,3,,,,
2,up,Gazo,HAINE&SEX,7,2,12,,,,
3,down,Damso,Υ. 2 DIAMANTS,2,2,3,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,8,3,2021-04-04,3,2021-04-04
5,up,Alonzo,La Seleçao (feat. Jul & Naps),13,2,8,,,,
6,down,Damso,Π. VANTABLACK,3,3,3,,,,
7,down,Damso,Τ. CHIALER (feat. YG Pablo),4,4,3,,,,
8,up,Booba,Mona Lisa (feat. JSX),15,1,11,,,,
9,down,Damso,Ρ. DOSE,5,5,3,,,,
10,up,Naps,La kiffance,19,2,9,,,,
11,down,Damso,Φ. THEVIE RADIO,6,6,3,,,,
12,up,Booba,Kayna,43,12,2,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,7,12,72,2021-03-07,18,2021-05-16
14,down,Damso,Ο. OG,9,9,3,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,9,56,2021-03-21,1,2021-03-28
16,down,Damso,Ψ. PASSION,10,10,3,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),20,14,5,9,2021-04-18,1,2021-05-16
18,up,Tiësto,The Business,21,2,24,52,2021-01-03,18,2021-04-04
19,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",72,12,2,84,2021-05-09,17,2021-05-16
20,down,Damso,Χ. ZWAAR,11,11,3,,,,
21,down,Damso,YOUVOI,14,14,3,,,,
22,up,Dua Lipa & Angele,Fever,28,1,29,47,2020-11-15,47,2020-11-15
23,up,Moha k,Vroum Vroum,23,4,8,,,,
24,up,Tayc,Le temps,26,1,12,,,,
25,up,Gazo,Kassav (feat. Tiakola),31,7,18,,,,
26,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),30,2,10,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,18,10,6,2021-03-14,2,2021-05-09
28,down,Damso,Ω. VIVRE UN PEU,12,12,3,,,,
29,up,Naps,La danse des bandits (feat. SCH),33,16,7,,,,
30,up,Ninho,Tout en Gucci,36,2,29,,,,
31,down,Billie Eilish,Your Power,18,18,3,74,2021-05-02,5,2021-05-09
32,up,The Weeknd,Blinding Lights,37,1,77,94,2019-12-01,1,2020-03-01
33,up,Dua Lipa,Levitating (feat. DaBaby),51,20,4,93,2020-10-25,3,2021-05-16
34,down,AURORA,Runaway,29,8,6,26,2021-04-18,13,2021-04-25
35,up,Ninho & Serge Ibaka,Champion,47,5,12,,,,
36,up,Olivia Rodrigo,drivers license,50,1,19,1,2021-01-17,1,2021-01-17
37,up,SDM,Daddy (feat. Booba),45,10,6,,,,
38,down,Damso,DEUX TOILES DE MER,22,1,13,,,,
39,up,Djadja & Dinaz,À cœur ouvert,39,10,12,,,,
40,up,Masked Wolf,Astronaut In The Ocean,44,28,13,60,2021-02-07,6,2021-04-04
41,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),42,28,5,,,,
42,down,Wejdene,Je t’aime de ouf,35,4,7,,,,
43,up,Amel Bent & HATIK,"1,2,3",49,21,16,,,,
44,down,Metejoor & Babet,1 Op Een Miljoen,38,9,15,,,,
45,down,Damso,LIFE LIFE,24,4,12,,,,
46,up,Camille,Vuurwerk,53,30,7,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),55,10,42,99,2020-07-26,16,2020-09-20
48,up,SCH,Mode Akimbo (feat. Jul),57,4,9,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,16,4,76,2021-04-25,2,2021-05-02
50,down,Damso,BXL ZOO (feat. Hamza),32,2,14,,,,
51,up,Gazo,Tchin 2x,56,13,14,,,,
52,up,Coldplay,Higher Power,79,41,2,46,2021-05-16,46,2021-05-16
53,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",89,1,40,69,2020-08-30,41,2020-09-20
54,up,Ninho,La vie qu'on mène,62,23,61,,,,
55,down,Olivia Rodrigo,deja vu,52,11,7,17,2021-04-11,16,2021-04-18
56,down,Gazo,EUPHON,54,23,11,,,,
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,32,11,81,2021-02-28,39,2021-04-11
58,up,"Joel Corry, RAYE & David Guetta",BED,59,51,10,90,2021-04-04,42,2021-04-18
59,up,The Kid LAROI,WITHOUT YOU,63,7,23,32,2020-12-13,12,2021-02-28
60,up,The Weeknd,Save Your Tears,65,12,18,80,2020-03-22,1,2021-03-21
61,down,Damso,911,34,12,17,,,,
62,up,Lost Frequencies,Rise,76,21,6,,,,
63,up,Tones and I,Dance Monkey,73,1,79,6,2019-10-06,1,2019-11-10
64,up,Tom Odell,Another Love,74,4,5,,,,
65,down,Djadja & Dinaz,BB,60,11,8,,,,
66,down,SCH,Mannschaft (feat. Freeze Corleone),61,1,9,,,,
67,down,Damso,BPM,48,9,10,,,,
68,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,41,4,96,2021-04-11,41,2021-05-16
69,up,Russ Millions x Tion Wayne,Body,69,43,5,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,19,17,94,2021-01-31,47,2021-03-07
71,down,Damso,MEVTR,27,7,9,,,,
72,up,StarBoi3,Dick (feat. Doja Cat),93,72,2,57,2021-05-16,57,2021-05-16
73,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),41,6,11,,,,
74,down,Jaap Reesema,Alles Komt Goed,64,49,5,,,,
75,up,Trippie Redd & Playboi Carti,Miss the Rage,90,75,2,22,2021-05-16,22,2021-05-16
76,down,Damso,SENTIMENTAL,46,8,9,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),86,27,17,61,2021-01-03,22,2021-02-07
78,up,Leto,Vie de star (feat. Ninho),84,36,11,,,,
79,-,J. Cole,m y . l i f e,-,48,1,86,2021-05-16,86,2021-05-16
80,up,Lady Gaga & Bradley Cooper,Shallow,85,30,63,25,2019-10-06,25,2019-10-06
81,up,24kGoldn,Mood (feat. iann dior),88,2,39,33,2020-08-23,1,2020-10-11
82,up,Bad Bunny & Jhay Cortez,Dakiti,94,28,15,3,2020-11-08,1,2020-11-15
83,-,J. Cole,9 5 . s o u t h,-,77,1,,,,
84,-,J. Cole,a m a r i,-,56,1,,,,
85,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
86,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,63,1,,,,
87,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,51,1,,,,
88,-,J. Cole,a p p l y i n g . p r e s s u r e,-,88,1,,,,
89,up,Hooverphonic,The Wrong Place,100,20,2,,,,
90,up,J. Cole,i n t e r l u d e,99,90,2,59,2021-05-09,20,2021-05-16
91,-,Migos,Straightenin,-,55,1,,,,
92,-,J. Cole,l e t . g o . m y . h a n d,-,92,1,,,,
93,-,Justin Bieber,Hold On,-,25,9,11,2021-03-14,7,2021-03-28
94,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,94,1,,,,
95,-,Harry Styles,Watermelon Sugar,-,11,41,85,2019-11-17,2,2020-08-23
96,-,J. Cole,1 0 0 . m i l ‘,-,96,1,,,,
97,-,Regard,Ride It,-,3,56,57,2019-10-06,13,2019-11-10
98,-,Bramsito,MPLT (feat. Maes),-,94,1,,,,
99,down,Polo G,RAPSTAR,77,47,5,86,2021-04-11,7,2021-04-18
100,-,Tate McRae,you broke me first,-,12,39,81,2020-08-23,15,2020-11-15
