Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,-,Freeze Corleone,Shavkat,-,2,1,,,,
3,down,Soolking & Gazo,Casanova,2,1,4,,,,
4,down,SDM,Bolide allemand,3,2,35,,,,
5,up,Miley Cyrus,Flowers,5,1,29,,,,
6,down,Ninho,Track 13,4,2,5,,,,
7,up,Unknown,What Was I Made For?,29,3,3,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],53,8,2,,,,
9,down,JEY BROWNIE & FLEM KGB,GTB,6,6,6,,,,
10,up,Dua Lipa,Dance The Night,38,6,2,,,,
11,down,David Kushner,Daylight,8,2,16,,,,
12,down,Loreen,Tattoo,7,1,19,,,,
13,up,Heuss L'enfoiré,Saiyan (feat. Gazo),14,2,9,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,5,4,,,,
15,up,Morad,Se Grita (feat. Jul),15,13,11,,,,
16,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,80,16,2,,,,
17,up,Olivia Rodrigo,vampire,17,10,5,,,,
18,down,Ninho,Track 12,10,7,5,,,,
19,down,Harry Styles,As It Was,16,1,70,,,,
20,down,DYSTINCT,Business (feat. Naza),12,6,9,,,,
21,down,Tiakola,Meuda,20,9,23,,,,
22,down,Ninho,Track 5,9,1,5,,,,
23,down,Ninho,Track 1,13,3,5,,,,
24,up,"No Limit, Gazo & Damso",LA RUE,25,2,12,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,24,8,19,,,,
26,down,Ninho,Track 14,19,9,5,,,,
27,down,The Weeknd,Blinding Lights,18,1,190,94,2019-12-01,1,2020-03-01
28,up,Pommelien Thijs,Erop of Eronder,35,8,8,,,,
29,up,Rema,Calm Down,31,2,69,,,,
30,up,Gunna,fukumean,37,25,5,,,,
31,down,Ninho,Track 10,21,10,5,,,,
32,down,"The Weeknd, Playboi Carti & Madonna",Popular,22,16,7,,,,
33,-,Travis Scott,HYAENA,-,18,1,,,,
34,down,Ayra Starr,Rush,33,16,28,,,,
35,down,Ninho,25 G,23,6,8,,,,
36,up,Tom Odell,Another Love,44,4,95,,,,
37,down,DYSTINCT,Tek Tek (feat. MHD),32,7,12,,,,
38,down,Ninho,Track 16,27,18,5,,,,
39,down,Taylor Swift,Cruel Summer,36,30,4,,,,
40,down,Ninho,Track 17,28,20,5,,,,
41,up,Naps,C'est carré le S (feat. Gazo & Ninho),42,2,14,,,,
42,up,SDM,Mr. Ocho,46,3,35,,,,
43,-,Travis Scott,THANK GOD,-,12,1,,,,
44,up,Gazo,DIE,50,1,57,,,,
45,up,Coldplay,Viva La Vida,48,21,38,,,,
46,up,Rema,Charm,51,32,10,,,,
47,up,Taylor Swift,Anti-Hero,47,2,41,,,,
48,-,Travis Scott,MELTDOWN,-,8,1,,,,
49,down,OneRepublic,I Ain't Worried,45,8,54,,,,
50,-,Travis Scott,FE!N,-,5,1,,,,
51,up,Ninho,La vie qu'on mène,54,23,168,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,2,49,,,,
53,down,Libianca,People,43,13,28,,,,
54,-,Sinéad O'Connor,Nothing Compares 2 U,-,54,1,,,,
55,down,Ninho,Track 3,26,5,5,,,,
56,up,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),89,56,2,,,,
57,up,GAULOIS,Jolie (feat. Ninho),57,2,29,,,,
58,down,Ninho,Track 2,30,4,5,,,,
59,-,Travis Scott,MODERN JAM,-,25,1,,,,
60,-,Travis Scott,MY EYES,-,13,1,,,,
61,-,Travis Scott,SIRENS,-,24,1,,,,
62,down,Ninho,Track 9,34,12,5,,,,
63,down,Ninho,Track 11,39,16,5,,,,
64,-,Travis Scott,GOD'S COUNTRY,-,29,1,,,,
65,-,Travis Scott,I KNOW ?,-,19,1,,,,
66,-,Travis Scott,DELRESTO (ECHOES),-,30,1,,,,
67,down,Ninho,Track 8,41,15,5,,,,
68,down,Ninho,Track 6,40,13,5,,,,
69,down,PLK,Nouvelles,55,5,16,,,,
70,down,Camille,Rihanna,62,37,11,,,,
71,down,Nahir,Piranha (feat. Vacra),61,38,7,,,,
72,down,Ninho,Track 15,49,21,5,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,6,35,,,,
74,down,Lewis Capaldi,Someone You Loved,64,14,62,4,2019-10-06,4,2019-10-06
75,-,Travis Scott,TOPIA TWINS,-,36,1,,,,
76,down,Ninho,Tout en Gucci,65,2,99,,,,
77,up,ZEG P,FADE UP (feat. Hamza & SCH),86,1,44,,,,
78,-,Travis Scott,CIRCUS MAXIMUS,-,42,1,,,,
79,down,Werenoi,Ciao (feat. Ninho),58,3,21,,,,
80,down,Lartiste,Zarzour,59,18,6,,,,
81,-,Travis Scott,SKITZO,-,50,1,,,,
82,down,Farruko,Pepas,68,1,78,,,,
83,-,Travis Scott,TELEKINESIS,-,32,1,,,,
84,down,Tiakola,Atasanté (feat. Hamza),70,5,32,,,,
85,down,PLK,Demain,66,2,16,,,,
86,-,Travis Scott,PARASAIL,-,80,1,,,,
87,down,Hamza & Damso,Nocif,69,2,24,,,,
88,-,Travis Scott,LOST FOREVER,-,78,1,,,,
89,-,Travis Scott,TIL FURTHER NOTICE,-,55,1,,,,
90,-,Travis Scott,LOOOVE,-,81,1,,,,
91,-,ROSALÍA & Rauw Alejandro,BESO,-,19,10,,,,
92,up,SCH,Je la connais,94,76,5,,,,
93,-,Post Malone,Chemical,-,58,1,,,,
94,down,Damso,Θ. Macarena,71,45,63,,,,
95,-,Sinéad O'Connor,Troy (2009 Remaster),-,95,1,,,,
96,down,Ed Sheeran,Shape of You,77,47,40,94,2020-01-05,94,2020-01-05
97,-,Soolking,Y Dor (feat. DYSTINCT),-,49,1,,,,
98,down,Jain,Makeba,67,43,6,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),60,27,11,,,,
100,down,Davido,UNAVAILABLE (feat. Musa Keys),82,60,5,,,,
