Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayc,Le temps,10,1,2,,,,
2,up,Tiësto,The Business,2,2,14,52,2021-01-03,18,2021-04-04
3,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
4,down,Dua Lipa & Angele,Fever,3,1,19,47,2020-11-15,47,2020-11-15
5,up,Ninho & Serge Ibaka,Champion,66,5,2,,,,
6,up,Gazo,A$AP,43,6,2,,,,
7,up,Gazo,Kassav (feat. Tiakola),17,7,8,,,,
8,down,Ninho,Tout en Gucci,4,2,19,,,,
9,down,The Weeknd,Blinding Lights,5,1,67,94,2019-12-01,1,2020-03-01
10,up,Djadja & Dinaz,À cœur ouvert,22,10,2,,,,
11,down,CJ,Whoopty,6,4,15,51,2020-11-22,8,2021-01-24
12,down,Lil Tjay & 6LACK,Calling My Phone,7,7,4,70,2021-02-14,5,2021-02-21
13,up,Gazo,Tchin 2x,45,13,4,,,,
14,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,14,1,,,,
15,-,Booba,Mona Lisa (feat. JSX),-,1,1,,,,
16,down,The Weeknd,Save Your Tears,12,12,8,80,2020-03-22,1,2021-03-21
17,down,Metejoor & Babet,1 Op Een Miljoen,9,9,5,,,,
18,up,Jul,Carré d'as,80,18,2,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,19,7,94,2021-01-31,47,2021-03-07
20,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,30,69,2020-08-30,41,2020-09-20
21,up,Gazo,PARKINSON,50,21,2,,,,
22,up,Gazo,HAINE&SEX,63,2,2,,,,
23,up,Gazo,EUPHON,65,23,2,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),16,10,32,99,2020-07-26,16,2020-09-20
25,down,HVME,Goosebumps,15,15,6,85,2021-01-10,69,2021-01-17
26,down,Eva,cœur noir,18,3,14,,,,
27,up,Gazo,Drill FR 5 (feat. Hamza),64,27,6,,,,
28,down,Tate McRae,you broke me first,24,12,30,81,2020-08-23,15,2020-11-15
29,down,The Kid LAROI,WITHOUT YOU,8,7,13,32,2020-12-13,12,2021-02-28
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,5,36,74,2020-07-05,5,2020-07-12
31,down,24kGoldn,Mood (feat. iann dior),14,2,29,33,2020-08-23,1,2020-10-11
32,up,Gazo,GO (feat. Franglish & Landy),58,32,2,,,,
33,down,Tayc,Comme toi,30,14,14,,,,
34,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,8,21,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,7,2,72,2021-03-07,18,2021-05-16
36,down,Bad Bunny & Jhay Cortez,Dakiti,28,28,8,3,2020-11-08,1,2020-11-15
37,down,Meduza,Paradise (feat. Dermot Kennedy),27,27,8,61,2021-01-03,22,2021-02-07
38,up,Gazo,INTRO,49,38,2,,,,
39,down,Netsky & Hybrid Minds,Let Me Hold You,20,13,12,,,,
40,down,Dadju,Dieu merci (feat. Tiakola),26,4,22,,,,
41,up,Gazo,CACHE COU (feat. Hache-P),55,41,2,,,,
42,-,Booba,GP,-,6,1,,,,
43,down,Aya Nakamura,Plus Jamais (feat. Stormzy),25,1,17,,,,
44,up,Jul,Ça me guintch,86,44,2,,,,
45,down,Booba,RATPI WORLD,23,3,6,,,,
46,-,Booba,RST,-,3,1,,,,
47,down,Ninho,La vie qu'on mène,38,23,51,,,,
48,up,Jul,Moi,83,48,2,,,,
49,-,Booba,Bonne journée (feat. SDM),-,9,1,,,,
50,down,Duncan Laurence,Arcade,47,47,4,88,2021-02-28,69,2021-03-14
51,down,Regard,Ride It,39,3,51,57,2019-10-06,13,2019-11-10
52,up,Aya Nakamura,Jolie nana,56,1,34,76,2020-08-02,76,2020-08-02
53,up,Gazo,INHUMAIN,68,53,2,,,,
54,down,Tones and I,Dance Monkey,36,1,69,6,2019-10-06,1,2019-11-10
55,-,Booba,VVV (feat. Maes),-,2,1,,,,
56,up,Martin Garrix,Pressure (feat. Tove Lo),87,56,2,,,,
57,down,Pop Smoke,Dior,33,14,48,100,2020-02-23,46,2020-07-12
58,-,Naps,La kiffance,-,2,1,,,,
59,-,Booba,Ultra,-,5,1,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,51,1,90,2021-04-04,42,2021-04-18
61,down,Cardi B,Up,37,37,5,4,2021-02-14,4,2021-02-14
62,down,Amel Bent & HATIK,"1,2,3",53,21,8,,,,
63,-,Booba,Je sais,-,7,1,,,,
64,-,Booba,Vue sur la mer (feat. Dala),-,8,1,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,40,5,,,,
66,-,Booba,AZERTY,-,12,4,,,,
67,-,Booba,L'olivier,-,11,1,,,,
68,up,Gazo,BSB,71,68,2,,,,
69,down,Gazo,ON A (feat. Luciano),67,67,2,,,,
70,-,Booba,Dernière fois (feat. Bramsito),-,10,1,,,,
71,-,Booba,31 (feat. Gato),-,15,1,,,,
72,-,Booba,5G,-,6,4,,,,
73,-,Booba,Grain de sable (feat. ELIA),-,18,1,,,,
74,-,Drake,What’s Next,-,24,1,68,2021-03-07,4,2021-03-14
75,-,Drake,Wants and Needs (feat. Lil Baby),-,38,1,90,2021-03-07,3,2021-03-14
76,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,40,1,20,2021-03-14,20,2021-03-14
77,down,Ninho,Lettre à une femme,57,1,46,,,,
78,down,Masked Wolf,Astronaut In The Ocean,70,28,3,60,2021-02-07,6,2021-04-04
79,-,Justin Bieber,Hold On,-,25,1,11,2021-03-14,7,2021-03-28
80,up,Jul,Le crémeux,100,80,2,,,,
81,down,Travis Scott & HVME,Goosebumps (Remix),72,49,5,82,2021-02-14,44,2021-04-11
82,down,Maude,Dance You Off,60,55,5,,,,
83,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),91,17,17,,,,
84,up,"ATB, Topic & A7S",Your Love (9PM),84,58,2,89,2021-02-21,25,2021-04-04
85,up,Tayc,N'y pense plus,95,17,21,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,1,6,2021-03-14,2,2021-05-09
87,down,Naza,Joli bébé (feat. Niska),62,2,26,,,,
88,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,32,1,81,2021-02-28,39,2021-04-11
89,-,Lady Gaga & Bradley Cooper,Shallow,-,30,57,25,2019-10-06,25,2019-10-06
90,down,Gazo,MON CHER (feat. Unknown T & Pa Salieu),76,76,2,,,,
91,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),69,69,2,,,,
92,-,OBOY,Cabeza,-,26,12,,,,
93,down,UZI,cœur abimé,29,29,4,,,,
94,down,Balthazar,Losers,78,78,2,,,,
95,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),82,78,6,,,,
96,down,Lil Nas X,HOLIDAY,46,25,13,68,2020-11-22,35,2020-12-06
97,-,ElGrandeToto,Etranger (feat. Damso),-,97,1,,,,
98,down,Hamza,Réel (feat. Zed),32,4,5,,,,
99,down,Landy,Médusa,48,22,10,,,,
100,-,Jul,En chair et en or,-,100,1,,,,
