Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fresh,Chop (Nouvelle École),1,1,3,,,,
2,up,Gazo,BODIES (feat. Damso),40,2,2,,,,
3,up,Harry Styles,As It Was,3,1,15,,,,
4,up,Gazo,RAPPEL,23,4,2,,,,
5,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,8,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,6,,,,
7,down,Fresh,Drama queen,4,4,3,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),7,1,3,,,,
9,up,Gazo,CELINE 3X,14,2,9,,,,
10,down,Soolking,Suavemente,6,3,20,,,,
11,up,Gazo,LETTRE À UN OPPS,57,11,2,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,8,6,10,,,,
13,up,Gazo,DIE,71,1,2,,,,
14,down,Soolking & Niska,Balader,12,6,7,,,,
15,up,Rema,Calm Down,19,2,14,,,,
16,down,Tiakola,Gasolina (feat. Rsko),10,4,7,,,,
17,up,Gazo,FLEURS (feat. Tiakola),70,15,2,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,6,49,,,,
19,up,Gazo,MAUVAIS 2X (feat. Ninho),74,2,26,,,,
20,down,Beyoncé,BREAK MY SOUL,9,5,3,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,9,16,,,,
22,down,Jul,J'ai tout su,11,4,6,,,,
23,up,Gazo,BECTE,60,23,2,,,,
24,up,Gazo,M.A.L.A (feat. M Huncho),64,24,2,,,,
25,down,Farruko,Pepas,21,1,46,,,,
26,down,Lizzo,About Damn Time,24,13,9,,,,
27,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,6,18,,,,
28,up,Burna Boy,Last Last,43,11,5,,,,
29,down,Drake,Massive,18,12,4,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,44,,,,
31,down,Glass Animals,Heat Waves,26,4,47,75,2021-02-28,71,2021-03-07
32,up,Gazo,JEUX DANGEREUX,75,32,2,,,,
33,up,Gazo,HENNESSY,68,33,2,,,,
34,down,Tiakola,Atasanté (feat. Hamza),25,5,7,,,,
35,down,Naps,Vamos (feat. Gazo),20,7,4,,,,
36,up,Imanbek & BYOR,Belly Dancer,38,22,5,,,,
37,up,Gazo,GRA GRA BOOM (feat. Skread),72,37,2,,,,
38,down,Ninho,Jefe,27,1,32,,,,
39,down,Tiësto & Ava Max,The Motto,30,8,30,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,29,1,53,,,,
41,down,Ninho,VVS,31,1,32,,,,
42,up,Gazo,BOSS,81,42,2,,,,
43,down,Timal & Gazo,Filtré,28,4,22,,,,
44,down,Ed Sheeran,Bad Habits,32,2,55,,,,
45,up,Gazo,MOLLY,83,45,2,,,,
46,down,Gazo,MOLLY - A COLORS SHOW,15,6,6,,,,
47,up,Tiësto & Charli XCX,Hot In It,93,39,2,,,,
48,up,Harry Styles,Late Night Talking,66,5,8,,,,
49,down,Yanns,Clic clic pan pan,35,31,15,,,,
50,up,Gazo,IMPACT,80,50,2,,,,
51,down,Aya Nakamura,Dégaine (feat. Damso),34,1,18,,,,
52,down,Ed Sheeran,Shivers,45,4,44,,,,
53,down,Dua Lipa & Angele,Fever,41,1,88,47,2020-11-15,47,2020-11-15
54,up,Ninho,La vie qu'on mène,54,23,113,,,,
55,down,Benson Boone,In The Stars,42,37,10,,,,
56,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",47,1,75,69,2020-08-30,41,2020-09-20
57,down,Naps,La kiffance,44,2,69,,,,
58,down,The Weeknd,Blinding Lights,49,1,136,94,2019-12-01,1,2020-03-01
59,up,"Imagine Dragons, JID & League of Legends",Enemy,85,25,24,,,,
60,down,Jul,Superstar,37,12,8,,,,
61,down,Joji,Glimpse of Us,33,33,3,,,,
62,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,52,3,,,,
63,down,Jack Harlow,First Class,46,12,14,,,,
64,down,Gayle,abcdefu,51,5,34,,,,
65,up,Lost Frequencies & James Arthur,Questions,87,40,2,,,,
66,down,Jax Jones,Where Did You Go? (feat. MNEK),55,39,16,,,,
67,down,Drake,Jimmy Cooks (feat. 21 Savage),36,25,4,,,,
68,up,Alesso & Zara Larsson,Words,79,28,4,,,,
69,down,Doja Cat,Woman,59,5,48,,,,
70,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,12,26,,,,
71,down,Tom Odell,Another Love,50,4,40,,,,
72,down,Jul,J'oublie tout,61,58,3,,,,
73,up,Fresh,Pk souffrir,88,73,2,,,,
74,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,47,12,,,,
75,down,Måneskin,SUPERMODEL,73,45,8,,,,
76,up,Angèle,Bruxelles je t’aime,77,3,35,,,,
77,up,Naps,Best life (feat. Gims),78,12,31,,,,
78,down,Tiakola,Si j'savais,62,10,9,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,65,48,10,,,,
80,up,Damso,Θ. Macarena,97,45,15,,,,
81,-,CKay,Emiliana,-,28,23,,,,
82,down,Many Santana,Beldia (T'es bête ou quoi),53,32,4,,,,
83,-,Harry Styles,Watermelon Sugar,-,11,61,85,2019-11-17,2,2020-08-23
84,-,Zola,Papel,-,54,1,,,,
85,down,Tiakola,Mode AV (feat. Niska & Gazo),56,7,7,,,,
86,up,Fresh,Hier,96,86,2,,,,
87,up,Koba LaD,Doudou,100,21,31,,,,
88,-,Camille,Geen Tranen Meer Over,-,34,1,,,,
89,up,Acraze,Do It To It (feat. Cherish),95,21,36,,,,
90,down,Tiësto,The Business,84,2,79,52,2021-01-03,18,2021-04-04
91,-,Metallica,Master of Puppets,-,91,1,,,,
92,-,Harry Styles,Matilda,-,9,5,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,76,72,4,,,,
94,-,Harry Styles,Music For a Sushi Restaurant,-,11,4,,,,
95,down,Stromae,L’enfer,94,1,26,,,,
96,-,Clara Luciani,Amour toujours,-,94,1,,,,
97,-,Booba & Maes,Pablo,-,97,1,,,,
98,up,Ed Sheeran,Shape of You,99,47,8,94,2020-01-05,94,2020-01-05
99,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,37,1,,,,
100,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,79,1,,,,
