Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,Mannschaft (feat. Freeze Corleone),8,1,2,,,,
2,down,Booba,Mona Lisa (feat. JSX),1,1,4,,,,
3,up,SCH,Crack,31,3,2,,,,
4,up,SCH,Mode Akimbo (feat. Jul),43,4,2,,,,
5,up,SCH,Grand bain,35,5,2,,,,
6,up,SCH,Fournaise,33,6,2,,,,
7,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),2,2,3,,,,
8,up,SCH,Marché noir,16,8,6,,,,
9,down,SCH,Loup noir,6,6,2,,,,
10,down,Tayc,Le temps,3,1,5,,,,
11,up,SCH,Parano,53,11,2,,,,
12,-,Djadja & Dinaz,La cage et la clef,-,12,1,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,3,2,56,2021-03-21,1,2021-03-28
14,up,SCH,Aluminium,41,14,2,,,,
15,up,SCH,Corrida,56,15,2,,,,
16,up,SCH,Assoces,54,16,2,,,,
17,up,SCH,Zone à danger,50,17,2,,,,
18,up,SCH,Euro,51,18,2,,,,
19,down,Tiësto,The Business,10,2,17,52,2021-01-03,18,2021-04-04
20,up,Djadja & Dinaz,À cœur ouvert,45,10,5,,,,
21,up,SCH,Mafia,67,21,2,,,,
22,down,Gazo,Kassav (feat. Tiakola),12,7,11,,,,
23,down,Olivia Rodrigo,drivers license,7,1,12,1,2021-01-17,1,2021-01-17
24,down,Dua Lipa & Angele,Fever,13,1,22,47,2020-11-15,47,2020-11-15
25,up,Justin Bieber,Hold On,28,25,4,11,2021-03-14,7,2021-03-28
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,7,5,72,2021-03-07,18,2021-05-16
27,up,SCH,Raisons,66,27,2,,,,
28,up,SCH,Plus rien à se dire,68,28,2,,,,
29,down,Ninho & Serge Ibaka,Champion,18,5,5,,,,
30,down,The Weeknd,Save Your Tears,21,12,11,80,2020-03-22,1,2021-03-21
31,down,Booba,VVV (feat. Maes),4,2,4,,,,
32,down,Ninho,Tout en Gucci,20,2,22,,,,
33,down,The Weeknd,Blinding Lights,26,1,70,94,2019-12-01,1,2020-03-01
34,up,Marwa Loud & Eva,Allo,78,34,2,,,,
35,down,The Kid LAROI,WITHOUT YOU,22,7,16,32,2020-12-13,12,2021-02-28
36,-,Djadja & Dinaz,Plein les poches,-,7,1,,,,
37,down,Metejoor & Babet,1 Op Een Miljoen,27,9,8,,,,
38,up,SCH,La battue,69,38,2,,,,
39,-,Djadja & Dinaz,Moi-même,-,15,1,,,,
40,down,Booba,RST,5,3,4,,,,
41,up,SCH,Le coup d’avance,70,41,2,,,,
42,-,Djadja & Dinaz,Demain sera meilleur,-,16,1,,,,
43,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,1,33,69,2020-08-30,41,2020-09-20
44,up,Masked Wolf,Astronaut In The Ocean,48,28,6,60,2021-02-07,6,2021-04-04
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,19,10,94,2021-01-31,47,2021-03-07
46,down,Booba,Ultra,11,5,4,,,,
47,up,SCH,Gibraltar,58,47,2,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,44,44,3,37,2021-02-21,8,2021-03-21
49,down,Booba,Je sais,9,7,4,,,,
50,-,Djadja & Dinaz,BB,-,11,1,,,,
51,down,Booba,Dernière fois (feat. Bramsito),17,10,4,,,,
52,down,Booba,Bonne journée (feat. SDM),14,9,4,,,,
53,up,Justin Bieber,Anyone,81,19,11,5,2021-01-10,5,2021-01-10
54,down,Booba,Vue sur la mer (feat. Dala),15,8,4,,,,
55,up,Justin Bieber & benny blanco,Lonely,80,6,23,6,2020-10-25,6,2020-10-25
56,-,Djadja & Dinaz,Mailler,-,21,1,,,,
57,up,Justin Bieber,Holy (feat. Chance the Rapper),83,29,12,83,2020-09-20,4,2020-09-27
58,down,Booba,GP,19,6,4,,,,
59,-,Djadja & Dinaz,Certitude,-,19,1,,,,
60,-,Djadja & Dinaz,Essayez,-,23,1,,,,
61,-,Djadja & Dinaz,Anonymat,-,31,1,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),36,10,35,99,2020-07-26,16,2020-09-20
63,up,Justin Bieber,As I Am (feat. Khalid),79,63,2,89,2021-03-21,16,2021-03-28
64,-,Leto,Vie de star (feat. Ninho),-,36,4,,,,
65,-,Djadja & Dinaz,Paré,-,33,1,,,,
66,-,Djadja & Dinaz,Ancolie,-,28,1,,,,
67,-,Djadja & Dinaz,Loyal,-,34,1,,,,
68,-,Djadja & Dinaz,Loup,-,36,1,,,,
69,up,Gazo,HAINE&SEX,87,2,5,,,,
70,-,Djadja & Dinaz,Spleen,-,38,1,,,,
71,down,Booba,AZERTY,24,12,7,,,,
72,down,Tate McRae,you broke me first,52,12,33,81,2020-08-23,15,2020-11-15
73,down,Duncan Laurence,Arcade,55,47,7,88,2021-02-28,69,2021-03-14
74,-,Djadja & Dinaz,Ça va aller,-,52,1,,,,
75,up,Justin Bieber,2 Much,84,75,2,95,2021-03-21,47,2021-03-28
76,-,Djadja & Dinaz,Perdu,-,29,4,,,,
77,down,Kaaris,Château noir,38,38,3,,,,
78,up,Justin Bieber,Unstable (feat. The Kid LAROI),92,78,2,40,2021-03-28,40,2021-03-28
79,-,Moha k,Vroum Vroum,-,4,1,,,,
80,up,Justin Bieber,Loved By You (feat. Burna Boy),98,80,2,71,2021-03-28,71,2021-03-28
81,down,Booba,5G,25,6,7,,,,
82,-,Justin Bieber,Ghost,-,82,1,62,2021-03-28,62,2021-03-28
83,down,Booba,L'olivier,29,11,4,,,,
84,up,Justin Bieber,Deserve You,88,84,2,56,2021-03-28,56,2021-03-28
85,-,Alonzo,La Seleçao (feat. Jul & Naps),-,2,1,,,,
86,up,Justin Bieber,Off My Face,95,86,2,44,2021-03-28,44,2021-03-28
87,down,Gazo,Tchin 2x,39,13,7,,,,
88,down,Lil Tjay & 6LACK,Calling My Phone,42,7,7,70,2021-02-14,5,2021-02-21
89,down,Ninho,La vie qu'on mène,57,23,54,,,,
90,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,32,4,81,2021-02-28,39,2021-04-11
91,-,Kaaris,Equipage,-,91,1,,,,
92,-,Kaaris,Akrapovic,-,92,1,,,,
93,-,Kaaris,Top,-,93,1,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
95,down,Lana Del Rey,Chemtrails Over the Country Club,85,85,2,,,,
96,down,HVME,Goosebumps,47,15,9,85,2021-01-10,69,2021-01-17
97,down,24kGoldn,Mood (feat. iann dior),46,2,32,33,2020-08-23,1,2020-10-11
98,-,Kaaris,SE,-,98,1,,,,
99,down,Tones and I,Dance Monkey,76,1,72,6,2019-10-06,1,2019-11-10
100,-,Kaaris,Monte Carlo,-,100,1,,,,
