Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,40,1,2,,,,
2,up,Stromae,Santé,18,2,2,,,,
3,down,Farruko,Pepas,1,1,9,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,14,,,,
6,down,Glass Animals,Heat Waves,4,4,10,75,2021-02-28,71,2021-03-07
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,6,12,,,,
8,down,Ed Sheeran,Bad Habits,5,2,18,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,7,7,,,,
10,down,Ed Sheeran,Shivers,8,4,7,,,,
11,down,OBOY,TDB,7,2,16,,,,
12,down,Leto,Mapessa (feat. Tiakola),9,3,6,,,,
13,-,Angèle,Bruxelles je t’aime,-,3,1,,,,
14,down,Doja Cat,Woman,11,5,12,,,,
15,up,PLK,A la base,60,15,2,,,,
16,down,Billie Eilish,Happier Than Ever,15,7,13,,,,
17,down,Naps,La kiffance,13,2,32,,,,
18,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,10,8,,,,
19,up,Hornet La Frappe,Gasolina (feat. Ninho),22,14,9,,,,
20,down,Koba LaD & Gazo,Daddy chocolat,14,1,19,,,,
21,down,Naps,Best life (feat. Gims),12,12,4,,,,
22,up,Timal,La beu beu (feat. Jul),62,22,2,,,,
23,down,Lil Nas X,THATS WHAT I WANT,17,8,6,,,,
24,up,Timal,Bruce Wayne (feat. Heuss L'enfoiré),64,24,2,,,,
25,up,Coldplay X BTS,My Universe,36,25,5,,,,
26,down,Shouse,Love Tonight (Edit),19,7,16,,,,
27,down,Måneskin,Beggin,20,1,21,,,,
28,down,Olivia Rodrigo,good 4 u,24,1,24,,,,
29,down,Ziak,Fixette,25,11,3,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,31,3,2021-04-04,3,2021-04-04
31,down,Niska,Mapess,30,11,3,,,,
32,up,Timal,Fuego,58,32,4,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,21,6,,,,
34,down,Djadja & Dinaz,Dans le Réseau,27,16,7,,,,
35,up,Timal,Nos vies (feat. Morad),71,35,2,,,,
36,down,Regi & Pauline,Duizend Sterren,29,24,5,,,,
37,down,The Weeknd,Blinding Lights,32,1,100,94,2019-12-01,1,2020-03-01
38,down,CKay,Love Nwantiti (Ah Ah Ah),31,26,5,,,,
39,up,Timal,One Shot,72,39,2,,,,
40,up,Timal,Le son de ma rue,80,40,2,,,,
41,up,Coldplay,Higher Power,65,41,18,46,2021-05-16,46,2021-05-16
42,down,Måneskin,I WANNA BE YOUR SLAVE,35,6,22,,,,
43,up,Timal,Interlude,79,43,2,,,,
44,down,Dua Lipa & Angele,Fever,33,1,52,47,2020-11-15,47,2020-11-15
45,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",21,21,3,,,,
46,down,Kungs,Never Going Home,39,14,12,,,,
47,down,Imen Es,Fantôme,28,28,3,,,,
48,up,Ninho,La vie qu'on mène,52,23,84,,,,
49,down,Kalash & Gazo,Tu le sais,38,35,7,,,,
50,down,Bolémvn,Ça canarde (feat. Guy2bezbar),37,16,10,,,,
51,up,Adele,Love in the Dark,98,51,2,,,,
52,down,Soso Maness,Petrouchka (feat. PLK),42,1,21,,,,
53,down,The Weeknd,Take My Breath,46,14,12,,,,
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,1,63,69,2020-08-30,41,2020-09-20
55,up,Timal,Jeunes et ambitieux,78,55,2,,,,
56,down,Booba,Mona Lisa (feat. JSX),44,1,34,,,,
57,-,Adele,Someone Like You,-,52,1,,,,
58,down,Central Cee,Obsessed With You,47,34,7,,,,
59,down,LISA,MONEY,57,57,3,,,,
60,-,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",-,4,1,,,,
61,down,Tiësto,The Business,50,2,47,52,2021-01-03,18,2021-04-04
62,down,Ninho,Tout en Gucci,56,2,52,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),43,9,8,,,,
64,down,Tiakola,Étincelle (Maradona),48,10,7,,,,
65,down,Dadju & Anitta,Mon soleil,55,19,17,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,49,35,10,,,,
67,-,Adele,Rolling In the Deep,-,64,1,,,,
68,up,Tones and I,Dance Monkey,68,1,102,6,2019-10-06,1,2019-11-10
69,up,Timal,Petit bateau,84,69,2,,,,
70,-,Niska,Le monde est méchant,-,22,1,,,,
71,down,Gazo,GROKUWA,34,34,3,,,,
72,up,Timal,Sales idées,83,72,2,,,,
73,up,Timal,Notif,85,73,2,,,,
74,down,Coldplay X Selena Gomez,Let Somebody Go,70,70,2,,,,
75,up,Timal,YSL,89,75,2,,,,
76,-,Booba,Geronimo,-,14,1,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,7,35,72,2021-03-07,18,2021-05-16
78,down,MHD,Pololo (feat. Tiakola),66,6,15,,,,
79,-,Niska,De bon matin (feat. Guy2bezbar),-,14,8,,,,
80,down,Leto,17%,51,10,6,,,,
81,-,Realestk,Wfm,-,81,1,,,,
82,down,Leony,Faded Love,59,59,5,92,2021-05-16,92,2021-05-16
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,1,,,,
84,-,Timal,La popo,-,84,1,,,,
85,-,Timal,Navré,-,85,1,,,,
86,up,Timal,Roulette russe,87,86,2,,,,
87,-,Oscar and the Wolf,Nostalgic Bitch,-,63,1,,,,
88,down,Gradur & Franglish,Trucs de choses,67,36,13,,,,
89,-,Ziak,Ça suffit,-,70,1,,,,
90,-,Timal,La 14,-,74,3,,,,
91,down,OneRepublic,Run,90,71,6,,,,
92,down,Drake,Fair Trade (feat. Travis Scott),63,6,8,,,,
93,down,Leto,Ouais Ouais (feat. Hamza),53,16,6,,,,
94,-,Oscar and the Wolf,James,-,88,5,,,,
95,-,Tom Odell,Another Love,-,4,19,,,,
96,down,Coldplay,Humankind,74,74,2,,,,
97,-,Adele,When We Were Young,-,92,1,,,,
98,down,Becky Hill & David Guetta,Remember,61,51,9,,,,
99,-,Acraze,Do It To It (feat. Cherish),-,21,1,,,,
100,-,Ava Max,EveryTime I Cry,-,77,6,,,,
