Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,4,,,,
2,up,Joost,Europapa,50,1,2,,,,
3,down,Werenoi,Maudit (feat. Hamza),2,2,4,,,,
4,up,Benson Boone,Beautiful Things,4,1,6,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,4,,,,
6,down,Star Academy & Pierre Garnier,Ceux qu'on était,3,1,5,,,,
7,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,31,,,,
8,down,Dadju & Tayc,I love you,6,1,14,,,,
9,up,Franglish,Position,32,7,3,,,,
10,down,Booba & SDM,Dolce Camara,9,2,5,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,14,3,29,,,,
12,up,Natasha Bedingfield,Unwritten,15,12,6,,,,
13,up,Kanye West & Ty Dolla $ign,Carnival,27,12,4,,,,
14,-,Tiakola,X,-,14,1,,,,
15,up,Maes & PLK,4MOTION,88,15,2,,,,
16,down,Werenoi,Dans un verre (feat. SDM),7,3,4,,,,
17,up,Teddy Swims,Lose Control,17,9,19,,,,
18,down,Noah Kahan,Stick Season,11,9,13,,,,
19,down,YG Marley,Praise Jah In the Moonlight,18,6,6,,,,
20,down,Tate McRae,greedy,19,2,26,,,,
21,up,Gazo & Tiakola,MAMI WATA,25,12,14,,,,
22,up,Jul,J'fais plaisir à la zone (feat. SDM),23,4,14,,,,
23,down,SDM,Bolide allemand,22,2,67,,,,
24,down,Werenoi,16.02.2024,13,8,5,,,,
25,down,Pommelien Thijs,Het Beste Moet Nog Komen,16,16,3,,,,
26,up,Star Academy,Aimée pour de vrai (Héléna),65,26,2,,,,
27,down,Werenoi,Animal,10,5,4,,,,
28,down,GIMS & Lossa,LOCO,26,17,7,,,,
29,down,Iñigo Quintero,Si No Estás,24,1,24,,,,
30,up,SANTA,Popcorn Salé,45,27,12,,,,
31,down,KeBlack,Aucune attache,30,8,6,,,,
32,up,Ariana Grande,"yes, and?",53,1,9,,,,
33,down,Werenoi,Location,12,7,4,,,,
34,down,Dua Lipa,Houdini,29,5,18,,,,
35,down,Ninho,La vie qu'on mène,34,23,200,,,,
36,down,Kaaris,Panama (feat. Hamza),33,2,12,,,,
37,-,Tiakola,SOLO,-,37,1,,,,
38,down,Zola & Koba LaD,Temps en temps (feat. Kore),31,1,9,,,,
39,up,Ninho,Tout en Gucci,44,2,131,,,,
40,down,"SativaMusic, Morad & GIMS",Seya,39,12,21,,,,
41,down,Werenoi,La vie de star (feat. Maes & SCH),21,13,4,,,,
42,up,Miley Cyrus,Flowers,46,1,61,,,,
43,down,Soolking & Gazo,Casanova,38,1,36,,,,
44,up,Djo,End of Beginning,82,14,2,,,,
45,down,Werenoi,Téléphérique,20,11,4,,,,
46,down,Favé,Flashback (feat. Gazo),37,2,26,,,,
47,up,Ninho,Goutte d’eau,51,28,59,,,,
48,down,PLK & Gazo,Ça mène à rien,35,1,8,,,,
49,-,Tiakola,2009',-,49,1,,,,
50,down,Tom Odell,Another Love,49,4,127,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,41,6,10,,,,
52,up,Bennett,Vois sur ton chemin (Techno Mix),52,6,31,,,,
53,down,PLK & Jul,Faut pas,43,16,6,,,,
54,-,Tiakola,#BÂTIMENT1,-,54,1,,,,
55,up,Werenoi,Tu connais,58,33,18,,,,
56,up,Ninho,Dis-moi que tu m'aimes,59,36,31,,,,
57,down,Taylor Swift,Cruel Summer,56,30,32,,,,
58,up,The Weeknd,Blinding Lights,60,1,222,94,2019-12-01,1,2020-03-01
59,down,Dua Lipa,Training Season,54,21,3,,,,
60,up,Kenya Grace,Strangers,63,8,27,,,,
61,up,Aya Nakamura,Hypé,66,8,7,,,,
62,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
63,-,Tiakola,P&LOVÉ,-,63,1,,,,
64,down,Werenoi,Chaleur (feat. Aya Nakamura),47,20,4,,,,
65,-,Ariana Grande,bye,-,22,1,,,,
66,down,Werenoi,FBI,36,15,4,,,,
67,-,Tiakola,HUMAN WEAKNESS,-,67,1,,,,
68,-,Ariana Grande,the boy is mine,-,21,1,,,,
69,down,Werenoi,Faf,48,22,4,,,,
70,down,Olivia Rodrigo,vampire,61,10,37,,,,
71,-,Ariana Grande,eternal sunshine,-,31,1,,,,
72,-,Ariana Grande,don't wanna break up again,-,43,1,,,,
73,down,Booba,Saga,55,3,5,,,,
74,down,Chris Brown,Angel Numbers / Ten Toes,69,23,17,,,,
75,-,Ariana Grande,true story,-,35,1,,,,
76,-,Ariana Grande,supernatural,-,38,1,,,,
77,-,Ariana Grande,intro (end of the world),-,77,1,,,,
78,down,Werenoi,Témoin,40,17,4,,,,
79,down,Yamê,Bécane - A Colors Show,64,14,15,,,,
80,down,Coldplay,Viva La Vida,77,21,64,,,,
81,-,Ariana Grande,i wish i hated you,-,69,1,,,,
82,-,Ariana Grande,Saturn Returns Interlude,-,82,1,,,,
83,-,Ariana Grande,imperfect for you,-,74,1,,,,
84,down,Loreen,Tattoo,71,1,50,,,,
85,down,Werenoi,Casse bélier,42,18,4,,,,
86,down,Tyla,Water,74,16,24,,,,
87,-,Ariana Grande,ordinary things (feat. Nonna),-,81,1,,,,
88,down,Werenoi,Chemin de diamant,57,24,4,,,,
89,-,Zaho de Sagazan,La symphonie des éclairs,-,76,1,,,,
90,down,Ninho,Maman ne le sait pas (feat. Niska),83,46,36,,,,
91,down,Ninho,Jefe,80,1,106,,,,
92,down,Pommelien Thijs,Erop of Eronder,78,8,36,,,,
93,-,reezy & Hamza,PENNY,-,40,1,,,,
94,-,Lacrim,CORLEONE II,-,86,1,,,,
95,down,David Kushner,Daylight,73,2,47,,,,
96,down,Adele,Someone Like You,86,52,16,,,,
97,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",72,46,6,,,,
98,down,Jack Harlow,Lovin On Me,70,42,13,,,,
99,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),28,28,3,,,,
100,down,PLK & Hamza,En mieux,62,10,7,,,,
