Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niska,N.I,3,1,2,,,,
2,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",50,2,2,,,,
3,down,Adele,Easy On Me,1,1,5,,,,
4,down,Farruko,Pepas,2,1,12,,,,
5,up,Niska,Blue Magic,35,5,2,,,,
6,up,Niska,44,43,6,2,,,,
7,up,Niska,Jota,39,7,2,,,,
8,down,Ed Sheeran,Shivers,4,4,10,,,,
9,down,Angèle,Bruxelles je t’aime,5,3,4,,,,
10,up,Niska,140G,29,10,2,,,,
11,up,Niska,Mapess,15,11,6,,,,
12,up,Niska,Paris,44,12,2,,,,
13,down,Glass Animals,Heat Waves,8,4,13,75,2021-02-28,71,2021-03-07
14,up,Niska,Joe Pesci,49,14,2,,,,
15,down,Ed Sheeran,Bad Habits,6,2,21,,,,
16,up,Niska,De bon matin (feat. Guy2bezbar),34,14,11,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,7,10,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,7,1,19,,,,
19,up,Niska,Canelo,60,19,2,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,17,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,11,6,15,,,,
22,up,Niska,Le monde est méchant,38,22,4,,,,
23,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",14,4,4,,,,
24,down,Stromae,Santé,10,2,5,,,,
25,down,Ziak,Fixette,21,11,6,,,,
26,down,OBOY,TDB,13,2,19,,,,
27,up,Niska,T-Rain,67,27,2,,,,
28,up,Niska,Lundi,62,28,2,,,,
29,up,Niska,Paramètre,68,29,2,,,,
30,down,Acraze,Do It To It (feat. Cherish),26,21,4,,,,
31,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",91,11,2,,,,
32,down,Doja Cat,Woman,16,5,15,,,,
33,down,Leto,Mapessa (feat. Tiakola),17,3,9,,,,
34,down,Hornet La Frappe,Gasolina (feat. Ninho),20,14,12,,,,
35,up,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",73,35,2,,,,
36,down,Naps,La kiffance,18,2,35,,,,
37,up,Central Cee,Obsessed With You,37,34,10,,,,
38,up,Niska,Service,71,38,2,,,,
39,up,Booba,Leo Messi,69,39,2,,,,
40,down,Koba LaD & Gazo,Daddy chocolat,22,1,22,,,,
41,up,Ziak,Akimbo,51,19,3,,,,
42,down,Lil Nas X,THATS WHAT I WANT,19,8,9,,,,
43,up,Niska,CDC,72,43,2,,,,
44,down,Billie Eilish,Happier Than Ever,27,7,16,,,,
45,up,Niska,Loup solitaire,74,45,2,,,,
46,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,10,11,,,,
47,down,Shouse,Love Tonight (Edit),23,7,19,,,,
48,down,Dua Lipa & Angele,Fever,24,1,55,47,2020-11-15,47,2020-11-15
49,down,The Weeknd,Blinding Lights,25,1,103,94,2019-12-01,1,2020-03-01
50,-,Ziak,Rhum & machette,-,17,1,,,,
51,up,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",78,51,2,,,,
52,up,Summer Walker,No Love,80,52,2,,,,
53,down,Måneskin,Beggin,31,1,24,,,,
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,21,4,,,,
55,up,Travis Scott,ESCAPE PLAN,70,55,2,,,,
56,down,Naps,Best life (feat. Gims),33,12,7,,,,
57,down,Olivia Rodrigo,good 4 u,41,1,27,,,,
58,down,Djadja & Dinaz,Dans le Réseau,46,16,10,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,34,3,2021-04-04,3,2021-04-04
60,up,Travis Scott,MAFIA,75,60,2,,,,
61,up,Le classico organisé,"Oh mama oh (feat. Tony La Famille, Rémy, LIM, Jul, Hollis L'infâme, Joker, R.E.D.K. & Dinor rdt)",98,61,2,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,21,9,,,,
63,down,Kalash & Gazo,Tu le sais,56,35,10,,,,
64,up,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",81,64,2,,,,
65,-,Niska & Tiakola,Journée,-,65,1,,,,
66,-,Ziak,Galerie,-,30,1,,,,
67,-,PLK & OBOY,Attentat (feat. OBOY),-,16,1,,,,
68,-,Cristian D & Brysa,Le Bled,-,68,1,,,,
69,down,Ninho,La vie qu'on mène,55,23,87,,,,
70,-,Ziak,Parasite,-,70,1,,,,
71,-,Ziak,Shonen,-,25,1,,,,
72,down,Ed Sheeran,Overpass Graffiti,32,32,3,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,73,1,,,,
74,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,74,1,,,,
75,-,Ziak,Espace,-,31,1,,,,
76,-,Ziak,Lloret de Mar,-,37,1,,,,
77,-,PLK & SDM,En ville (feat. SDM),-,54,1,,,,
78,down,ABBA,I Still Have Faith In You,76,58,4,,,,
79,-,PLK,R.A.F,-,33,1,,,,
80,-,PLK & SCH,Incontrolables (feat. SCH),-,80,1,,,,
81,-,Ziak,Vrai / Faux,-,79,1,,,,
82,-,Ziak,S.P.S,-,77,1,,,,
83,-,PLK,Hubert et Said,-,39,1,,,,
84,-,Ziak,Gros lot,-,84,1,,,,
85,-,Ziak,Prière,-,85,1,,,,
86,down,ABBA,Don't Shut Me Down,77,45,4,,,,
87,-,PLK,Boost,-,87,1,,,,
88,down,ABBA,When You Danced With Me,79,79,2,,,,
89,down,PLK,A la base,82,15,5,,,,
90,-,Ziak,Coffre,-,90,1,,,,
91,-,PLK,Si ça marche plus,-,91,1,,,,
92,down,Leto & Gazo,Big Meech,42,42,3,,,,
93,-,Ziak,Le pacte,-,93,1,,,,
94,-,Lacrim,Kanun,-,84,1,,,,
95,down,ABBA,Little Things,88,88,2,,,,
96,-,Ziak,Badman Trip,-,96,1,,,,
97,-,Le classico organisé,"Quitte à les décevoir (feat. Denzo, Moubarak, A-Deal, Naps, Rémy, Jul, AP du 113, Oussagaza, Many & M.O Bourbier)",-,97,1,,,,
98,-,PLK,Perdu,-,98,1,,,,
99,down,ABBA,Just A Notion,94,94,2,,,,
100,down,CKay,Love Nwantiti (Ah Ah Ah),52,26,8,,,,
