Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,27,79,2019-11-17,1,2020-12-13
2,up,Central Cee,LET GO,40,1,2,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,20,31,2019-12-08,26,2020-12-27
4,up,Wham!,Last Christmas (Single Version),5,2,19,70,2019-12-01,2,2020-12-27
5,-,Damso,Coeur De Pirate,-,5,1,,,,
6,up,Bobby Helms,Jingle Bell Rock (Single Version),13,5,16,56,2019-12-22,19,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,14,7,16,35,2019-12-29,18,2020-12-27
8,down,RAYE,Escapism. (feat. 070 Shake),4,1,4,,,,
9,up,ディーン・マーティン,レット・イット・スノウ,18,9,13,67,2019-12-29,29,2020-12-27
10,down,Zola,Amber,2,1,6,,,,
11,down,Sam Smith & Kim Petras,Unholy,6,1,14,,,,
12,up,Kelly Clarkson,Underneath the Tree,27,6,14,77,2019-12-22,16,2020-12-27
13,down,SDM,Mr. Ocho,7,3,4,,,,
14,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),25,14,15,34,2019-12-29,13,2020-12-27
15,down,Oliver Tree & Robin Schulz,Miss You,8,6,11,,,,
16,down,Maes,Fetty Wap,9,2,7,,,,
17,up,The Ronettes,Sleigh Ride,49,17,12,57,2019-12-29,31,2020-12-27
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,18,,,,
19,down,Gazo,DIE,11,1,26,,,,
20,up,José Feliciano,Feliz Navidad,56,17,12,48,2019-12-29,48,2019-12-29
21,down,Tom Odell,Another Love,10,4,64,,,,
22,up,Frank Sinatra,Santa Claus Is Comin' to Town,57,15,11,,,,
23,up,Elvis Presley,Blue Christmas,64,23,6,73,2019-12-29,73,2019-12-29
24,down,Rema,Calm Down,19,2,38,,,,
25,down,Taylor Swift,Anti-Hero,24,2,10,,,,
26,down,SDM,Bolide allemand,17,2,4,,,,
27,down,Harry Styles,As It Was,23,1,39,,,,
28,down,Oscar and the Wolf,Warrior,26,8,15,,,,
29,-,Skilla Baby,Tay B Style,-,29,1,,,,
30,-,Skilla Baby,Icky Vicky Vibes,-,30,1,,,,
31,up,Måneskin,THE LONELIEST,37,10,11,,,,
32,-,Skilla Baby,Duck Yo Taco,-,32,1,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,6,9,,,,
34,-,Skilla Baby,Man Down,-,34,1,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,6,4,,,,
36,-,Skilla Baby,Can’t Stop,-,36,1,,,,
37,up,Darlene Love,Christmas (Baby Please Come Home),65,37,9,71,2019-12-29,71,2019-12-29
38,-,Skilla Baby,March Madness,-,38,1,,,,
39,down,Gazo,FLEURS (feat. Tiakola),30,15,26,,,,
40,-,Skilla Baby,Dope Man Anthem,-,40,1,,,,
41,down,Jul,Namek (feat. Omah Lay),21,10,6,,,,
42,down,LORENZO,Coco,15,15,3,,,,
43,down,SZA,Kill Bill,28,17,3,,,,
44,down,Beyoncé,CUFF IT,35,13,19,,,,
45,up,Dean Lewis,How Do I Say Goodbye,51,20,8,,,,
46,down,Chris Brown,Under the Influence,33,7,21,,,,
47,down,Jul,Cœur blanc,16,16,3,,,,
48,up,Andy Williams,Happy Holiday / The Holiday Season,74,38,8,,,,
49,up,Eagles,Please Come Home for Christmas,76,40,7,,,,
50,up,Meghan Trainor,Made You Look,60,25,6,,,,
51,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),77,24,11,96,2019-12-22,56,2019-12-29
52,up,Chuck Berry,Run Rudolph Run,79,47,6,,,,
53,up,Eartha Kitt,Santa Baby,75,20,9,,,,
54,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),83,54,9,,,,
55,up,Aretha Franklin,Winter Wonderland,84,27,6,,,,
56,up,Paul McCartney,Wonderful Christmastime (Full Length Version),86,56,5,,,,
57,up,The Beach Boys,Little Saint Nick,85,55,5,,,,
58,down,ROSALÍA,DESPECHÁ,38,33,19,,,,
59,down,Rosa Linn,SNAP,50,16,20,,,,
60,down,Ninho,Jefe,47,1,56,,,,
61,up,Ariana Grande,Santa Tell Me,90,41,4,77,2019-12-08,8,2020-12-27
62,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],87,44,4,,,,
63,-,Dertay,Ma Came,-,24,1,,,,
64,down,Jul,Camouflage (feat. 3robi),22,22,3,,,,
65,down,OneRepublic,I Ain't Worried,43,8,24,,,,
66,-,Perry Como,(There's No Place Like) Home for the Holidays,-,66,3,,,,
67,down,RK,Lola,42,20,12,,,,
68,-,Donny Hathaway,This Christmas,-,67,4,,,,
69,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,28,3,,,,
70,-,Stevie Wonder,What Christmas Means to Me,-,42,4,,,,
71,-,Elton John,Step Into Christmas,-,54,4,,,,
72,up,Band Aid,Do They Know It's Christmas?,93,61,5,79,2019-12-08,14,2020-12-27
73,-,Judy Garland,Have Yourself A Merry Little Christmas,-,62,4,,,,
74,-,Tony Bennett,Silver Bells,-,68,3,,,,
75,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,44,4,,,,
76,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,76,3,,,,
77,-,Gene Autry,Up On the Housetop,-,74,3,,,,
78,-,ジャクソン 5,ママがサンタにキスをした,-,63,4,,,,
79,-,Stevie Wonder,Someday At Christmas,-,73,4,,,,
80,-,Frank Sinatra,Mistletoe and Holly,-,66,4,,,,
81,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,63,4,,,,
82,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,82,3,,,,
83,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,57,3,,,,
84,-,Pentatonix,Deck the Halls,-,84,3,,,,
85,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,85,4,,,,
86,-,Kacey Musgraves,Rudolph the Red-Nosed Reindeer,-,86,3,,,,
87,-,Goldband,Noodgeval,-,30,6,,,,
88,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,88,2,,,,
89,-,Whitney Houston,Do You Hear What I Hear?,-,89,2,,,,
90,-,Chris Rea,Driving Home for Christmas,-,90,1,45,2019-12-22,45,2019-12-22
91,-,Kelly Clarkson,My Favorite Things,-,91,1,,,,
92,-,Darlene Love,Marshmallow World,-,92,1,,,,
93,-,Pentatonix,Silent Night,-,93,1,,,,
94,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,94,1,,,,
95,down,Zola,Cartier Panthère,82,53,2,,,,
96,down,Jul,C'est pas la mairie (feat. KVRA),39,39,3,,,,
97,down,Gazo,RAPPEL,59,4,26,,,,
98,-,Céline Dion,O Holy Night,-,91,2,,,,
99,-,Elmo & Patsy,Grandma Got Run Over By a Reindeer,-,99,1,,,,
100,down,Ninho,La vie qu'on mène,69,23,137,,,,
