Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,-,Ninho,Jefe,-,1,1,,,,
3,-,K3,Waterval,-,3,1,,,,
4,up,"Maes, Tiakola & Zed",Mardi gras,68,4,2,,,,
5,down,Gazo,MAUVAIS 2X (feat. Ninho),2,2,3,,,,
6,up,Maes & Booba,Platine o Plomo,63,6,2,,,,
7,-,Ninho,Binks to Binks 7,-,7,1,,,,
8,down,Niska,N.I,3,1,5,,,,
9,up,Angèle,Bruxelles je t’aime,21,3,7,,,,
10,down,Farruko,Pepas,7,1,15,,,,
11,up,Maes,Profesor,67,11,2,,,,
12,up,Gayle,abcdefu,26,5,3,,,,
13,up,Maes,Sachet,72,13,2,,,,
14,up,Glass Animals,Heat Waves,17,4,16,75,2021-02-28,71,2021-03-07
15,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",11,11,5,,,,
16,down,Ed Sheeran,Shivers,13,4,13,,,,
17,-,Ninho,VVS,-,1,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,20,1,22,,,,
19,up,Maes,T-max 560,58,19,2,,,,
20,up,Maes & OBOY,Le maire,78,20,2,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,7,13,,,,
22,-,Ninho,Sky Priority,-,3,1,,,,
23,-,Ninho,Intro,-,9,1,,,,
24,down,Orelsan,La Quête,5,5,3,,,,
25,down,Ed Sheeran,Bad Habits,24,2,24,,,,
26,up,Acraze,Do It To It (feat. Cherish),36,21,7,,,,
27,down,Tayc,D O D O,8,8,3,,,,
28,up,Maes,Argent sal,73,28,2,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,20,,,,
30,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",16,2,5,,,,
31,-,Ninho,Arme de poing,-,4,1,,,,
32,down,Orelsan,L'odeur de l'essence,4,4,3,,,,
33,down,Adele,Oh My God,6,6,3,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,29,6,18,,,,
35,up,Mariah Carey,All I Want For Christmas Is You,83,1,17,79,2019-11-17,1,2020-12-13
36,down,Orelsan,Du propre,9,9,3,,,,
37,down,Ziak,Fixette,34,11,9,,,,
38,up,Maes,Berline noire,81,38,2,,,,
39,-,Ninho,OG,-,6,1,,,,
40,up,Maes,Özil,82,40,2,,,,
41,-,Ninho,No Life,-,7,1,,,,
42,up,Maes,La planque,87,42,2,,,,
43,-,Ninho,Vérité,-,3,1,,,,
44,up,Maes,Local,85,44,2,,,,
45,-,Ninho,Aïcha,-,6,1,,,,
46,down,OBOY,TDB,39,2,22,,,,
47,up,Maes & YNS,Hypocrite,84,47,2,,,,
48,-,Ninho,RER D,-,10,1,,,,
49,-,Ninho,YSL,-,15,1,,,,
50,down,Stromae,Santé,43,2,8,,,,
51,-,Ninho,Mood,-,11,1,,,,
52,-,Ninho,Athéna,-,12,1,,,,
53,down,Orelsan,Shonen,10,10,3,,,,
54,up,Maes,De Niro,86,54,2,,,,
55,-,Ninho,La maison que je voulais,-,13,1,,,,
56,-,Ninho,Outro,-,11,1,,,,
57,down,Orelsan,Jour meilleur,18,18,3,,,,
58,-,Angèle & Damso,Démons,-,10,1,,,,
59,down,Tayc & Tiakola,P A S C O M M E Ç A,19,19,3,,,,
60,up,Naps,La kiffance,61,2,38,,,,
61,up,Maes,Quotidien,92,61,2,,,,
62,down,Doja Cat,Woman,55,5,18,,,,
63,down,Trei Degete,Time Time,37,37,3,,,,
64,-,Angèle,Libre,-,20,1,,,,
65,up,The Weeknd,Blinding Lights,90,1,105,94,2019-12-01,1,2020-03-01
66,-,Angèle,On s’habitue,-,32,1,,,,
67,down,Orelsan,Seul avec du monde autour,23,23,3,,,,
68,-,Angèle,Solo,-,23,1,,,,
69,down,Adele,I Drink Wine,12,12,3,,,,
70,down,Tayc & Fally Ipupa,S U I S - M O I,15,15,3,,,,
71,down,Adele,My Little Love,14,14,3,,,,
72,down,Niska,Mapess,42,11,9,,,,
73,down,Niska,140G,52,10,5,,,,
74,down,Orelsan,Rêve mieux,28,28,3,,,,
75,down,Orelsan & Gringe,Casseurs Flowters Infinity,31,31,3,,,,
76,down,Niska,44,46,6,5,,,,
77,down,Niska,Jota,50,7,5,,,,
78,-,Angèle,Taxi,-,28,1,,,,
79,-,Angèle,Pensées positives,-,38,1,,,,
80,-,Angèle,Plus de sens,-,36,1,,,,
81,-,Angèle,Tempête,-,39,1,,,,
82,-,Angèle,Profite,-,51,1,,,,
83,-,Angèle,Mots justes,-,58,1,,,,
84,-,Angèle,Mauvais rêves,-,55,1,,,,
85,down,Leto,Mapessa (feat. Tiakola),79,3,12,,,,
86,down,Niska,Blue Magic,45,5,5,,,,
87,down,Orelsan,Baise le monde,33,33,3,,,,
88,down,Orelsan,Bébéboa,35,35,3,,,,
89,down,Ziak,Akimbo,49,19,6,,,,
90,up,Dua Lipa & Angele,Fever,95,1,57,47,2020-11-15,47,2020-11-15
91,-,Jul,Ma Casio,-,91,1,,,,
92,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,11,31,2019-12-08,26,2020-12-27
93,-,Chily,Tiens ton pantalon,-,75,1,,,,
94,down,Adele,Can I Get It,27,27,3,,,,
95,down,Adele,Strangers By Nature,22,22,3,,,,
96,down,Orelsan,Civilisation,40,40,3,,,,
97,down,Adele,Cry Your Heart Out,30,30,3,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,28,,,,
99,down,Hornet La Frappe,Gasolina (feat. Ninho),91,14,15,,,,
100,-,Wham!,Last Christmas (Single Version),-,2,10,70,2019-12-01,2,2020-12-27
