Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,9,,,,
3,up,DJ X ONE,Best of Barryjhay 2024 - EP,3,1,11,,,,
4,up,Don Williams,The Very Best of Don Williams,6,1,237,,,,
5,up,Jim Reeves,20 Songs of Inspiration,5,1,235,,,,
6,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,6,2,,,,
7,up,Kacey Musgraves,Deeper Well,13,2,9,,,,
8,down,Morgan Wallen,One Thing At A Time,7,1,68,,,,
9,up,Morgan Wallen,Dangerous: The Double Album,9,1,175,39,2020-11-22,1,2021-01-31
10,up,Zach Bryan,Zach Bryan,14,1,39,,,,
11,up,Taylor Swift,Speak Now (Bonus Track Version),17,2,194,,,,
12,up,Michael Udegbi N'olo,Omaigbo,16,2,33,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),10,1,164,1,2021-04-11,1,2021-04-11
14,up,Anne Wilson,REBEL,15,6,5,,,,
15,up,Kacey Musgraves,Golden Hour,41,4,214,,,,
16,up,Jim Reeves,Jim Reeves: Greatest Hits,89,2,232,,,,
17,down,Wyclef Jean,Wyclef Jean: Greatest Hits,4,4,100,,,,
18,down,Taylor Swift,Speak Now (Taylor's Version),12,1,46,,,,
19,down,Taylor Swift,Red (Deluxe Version),8,1,205,,,,
20,down,Don Williams,The Gentle Giant,11,4,127,,,,
21,up,Chris Stapleton,Traveller,24,3,195,100,2019-10-13,77,2020-02-23
22,down,Taylor Swift,Fearless (Platinum Edition),21,6,101,74,2021-02-14,74,2021-02-14
23,up,Shania Twain,Come On Over (Special Edition),27,2,77,,,,
24,up,Luke Combs,Gettin' Old,29,2,64,,,,
25,up,Don Williams,Reflections,65,6,159,,,,
26,-,Kenny Chesney,Born,-,13,5,,,,
27,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,6,31,,,,
28,up,John Michael Montgomery,Love Songs,46,28,3,,,,
29,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),22,1,170,78,2020-09-27,9,2020-11-01
30,up,Don Williams,Don Williams Ultimate,81,3,219,,,,
31,down,Luke Combs,This One’s for You Too (Deluxe Edition),18,10,155,90,2019-10-06,35,2019-10-20
32,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,8,140,,,,
33,-,Morgan Wallen,If I Know Me,-,9,94,83,2020-01-05,32,2020-08-23
34,-,Skeeter Davis & Bobby Bare,Tunes for Two,-,6,125,,,,
35,-,Maren Morris,GIRL,-,8,86,36,2019-11-17,36,2019-11-17
36,down,Dolly Parton,The Essential Dolly Parton,25,2,216,,,,
37,-,Thomas Rhett,Country Again (Side A),-,4,32,67,2021-03-14,35,2021-05-09
38,down,Shania Twain,Still The One - EP,31,5,49,,,,
39,-,Jason Aldean,Georgia,-,39,2,,,,
40,-,Tenille Arts,To Be Honest,-,40,1,,,,
41,-,Nate Smith,NATE SMITH (DELUXE),-,21,10,,,,
42,up,Jim Reeves,The Very Best of Jim Reeves,79,5,78,,,,
43,-,Amos & Margaret Raber,"Songs of Yesterday, Vol. II",-,43,1,,,,
44,-,Jason Aldean,Macon,-,44,1,,,,
45,-,Don Williams,New Moves,-,18,41,,,,
46,-,Alan Jackson,"Greatest Hits, Vol. 2",-,13,57,,,,
47,up,Brett Young,Brett Young (Video Deluxe),53,4,134,,,,
48,-,Dolly Parton,The Very Best of Dolly Parton,-,7,139,,,,
49,up,Don Williams,You're My Best Friend,86,4,169,,,,
50,-,Dan Seals,The Very Best of Dan Seals,-,14,49,,,,
51,-,Dolly Parton,Pure & Simple,-,5,159,,,,
52,-,Don Williams,The Best of Don Williams,-,13,32,,,,
53,up,Don Williams,Especially For You,95,11,76,,,,
54,-,Don Williams,Listen To The Radio,-,9,61,,,,
55,-,Dustin Lynch,Blue In the Sky,-,55,2,,,,
56,-,Little Big Town,Nightfall,-,4,49,67,2020-01-19,24,2020-01-26
57,down,Kenny Rogers,We've Got Tonight,38,11,30,,,,
58,-,Carrie Underwood,Carnival Ride,-,29,7,,,,
59,-,Kenny Rogers,Share Your Love,-,13,33,,,,
60,down,Skeeter Davis,The Essential Skeeter Davis,19,11,125,,,,
61,-,Alan Jackson,Where Have You Gone,-,1,131,,,,
62,-,Patsy Cline,"Today, Tomorrow & Forever",-,25,8,,,,
63,up,Dolly Parton,Jolene,75,4,199,,,,
64,-,Johnny Cash,"Singles, Plus",-,64,1,,,,
65,-,Carrie Underwood,My Savior,-,2,93,81,2021-04-04,81,2021-04-04
66,up,Don Williams,20 Greatest Hits,97,27,24,,,,
67,-,Lady Antebellum,Golden (Deluxe Edition),-,28,32,,,,
68,up,Dan + Shay,Good Things,93,3,80,,,,
69,-,Carrie Underwood,Play On,-,18,9,,,,
70,-,John Denver,"Poems, Prayers & Promises",-,5,143,,,,
71,-,Kacey Musgraves,star-crossed,-,2,52,,,,
72,-,Kenny Rogers,Duets,-,52,2,,,,
73,-,Shania Twain,Not Just A Girl (The Highlights),-,8,40,,,,
74,-,Alan Jackson,Angels and Alcohol,-,19,52,,,,
75,down,Don Williams,Expressions,64,7,147,,,,
76,down,Dolly Parton,Coat of Many Colors,43,4,153,,,,
77,-,Chris Else,The Older I Get,-,43,2,,,,
78,up,Jim Reeves,The Essential Jim Reeves,84,12,27,,,,
79,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,23,5,,,,
80,down,Brett Young,Ticket to L.A.,51,7,50,,,,
81,down,Dasha,What Happens Now?,47,21,7,,,,
82,-,The Judds,Rockin' with the Rhythm,-,82,2,,,,
83,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,17,35,,,,
84,down,Kenny Rogers,Eyes That See In the Dark,32,12,40,,,,
85,-,Dan Seals,Dan Seals: Greatest Hits,-,13,51,,,,
86,-,Johnny Cash,My Mother's Hymn Book,-,16,14,,,,
87,-,Wheeler Walker Jr.,Ww III,-,20,6,,,,
88,-,Lionel Richie,Tuskegee (Deluxe Version),-,5,115,,,,
89,-,Carrie Underwood,Greatest Hits: Decade #1,-,12,51,,,,
90,-,Jim Reeves,Anthology,-,38,4,,,,
91,-,Don Williams,Harmony,-,11,93,,,,
92,-,Johnny Cash,American IV: The Man Comes Around,-,16,100,,,,
93,-,Blake Shelton,If I'm Honest,-,7,70,,,,
94,-,Shania Twain,The Woman In Me,-,10,40,,,,
95,-,Alan Jackson,Drive,-,5,22,,,,
96,-,Scotty McCreery,Rise & Fall,-,96,1,,,,
97,down,Don Williams,The Definitive Collection: Don Williams,35,6,94,,,,
98,-,Chris Stapleton,Starting Over,-,3,93,75,2020-11-01,14,2020-11-22
99,-,Don Williams,Lord I Hope This Day Is Good ((1993 Reissue)),-,6,119,,,,
100,down,The Red Clay Strays,Moment of Truth,61,21,13,,,,
