Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,2,1,242,,,,
2,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,1,1,135,,,,
3,up,Max Richter,From Sleep,8,2,185,,,,
4,down,Varios Artistas,Classical Music: 50 of the Best,3,1,243,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,20,5,2,,,,
6,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',4,1,219,,,,
7,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,25,7,2,,,,
8,down,Various Artists,Mozart,6,4,59,,,,
9,up,Ludovico Einaudi,Islands - Essential Einaudi,9,1,242,,,,
10,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,-,10,20,,,,
11,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,46,11,2,,,,
12,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,10,1,236,,,,
13,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,13,4,,,,
14,down,Alexis Ffrench,Evolution,11,5,157,,,,
15,up,Ludovico Einaudi,Una Mattina,17,4,187,,,,
16,-,"Takuo Yuasa, Ulster Orchestra & Adele Anthony","Philip Glass: Violin Concerto, Company, Prelude from Akhnaten",-,15,3,,,,
17,up,Stephan Moccio,"Legends, Myths and Lavender",23,2,11,,,,
18,-,Kenneth Alwyn,Sullivan: The Mikado (Highlights) & Overtures,-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,1,243,,,,
20,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,20,1,,,,
21,down,Arthur Rubinstein,Chopin: Nocturnes,13,1,234,,,,
22,-,Gautier Capuçon,Intuition,-,22,1,,,,
23,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,23,11,,,,
24,-,Leah Kardos,Reflections,-,13,8,,,,
25,down,Maria João Pires,Chopin: The Nocturnes,22,16,32,,,,
26,-,David Brophy & RTE National Symphony Orchestra,Bill Whelan: Orchestral Works,-,23,2,,,,
27,up,Belle Chen,Ravel In The Forest,99,14,11,,,,
28,up,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,40,28,4,,,,
29,-,Víkingur Ólafsson,Goldberg Variations,-,1,26,,,,
30,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",35,4,233,,,,
31,up,"Louis-Philippe Marsolais, Mathieu Lussier & Les Violons du Roy",Mozart: Horn Concertos & Bassoon Concerto,80,18,7,,,,
32,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,32,1,,,,
33,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",32,8,24,,,,
34,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,10,120,,,,
35,-,Christian Schumann & Danish National Symphony Orchestra,Raiders of the Symphony,-,35,1,,,,
36,-,ABÉLARD,Rammstein on Piano,-,36,2,,,,
37,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,27,9,4,,,,
38,up,Poor Clare Sisters Arundel,Light for the World (Deluxe),65,3,53,,,,
39,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,39,1,,,,
40,-,Dan Lambert,Echoes of Home,-,10,6,,,,
41,-,The Endless Orchestra,The Nutcracker Suite,-,41,4,,,,
42,up,Various Artists,40 Most Beautiful Cello Classics,91,27,34,,,,
43,-,Saskia Giorgini,Images,-,43,1,,,,
44,-,Random Piano,"Piano Covers, Vol. 1",-,16,2,,,,
45,-,Bruce Liu,WAVES (Music by Satie),-,45,1,,,,
46,up,Sarah Brightman,Symphony: Live In Vienna,51,18,32,,,,
47,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata",Los Pajaros Perdidos,-,47,2,,,,
48,-,Escala,Escala,-,35,15,,,,
49,-,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,-,27,6,,,,
50,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,57,7,38,,,,
