Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Пиріг і батіг,Сьпівомовний,3,1,121,,,,
3,up,Etta James,At Last!,4,1,217,,,,
4,up,Aleksandr Novikov,Хулиганские песни,9,2,163,,,,
5,up,Joe Bonamassa,Blues of Desperation,6,1,195,,,,
6,down,Sasha Boole,Too Old to Sell My Soul,5,1,162,,,,
7,down,Beth Hart & Joe Bonamassa,Don't Explain,2,1,223,,,,
8,up,Beth Hart,Bang Bang Boom Boom,8,3,135,,,,
9,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,9,1,,,,
10,-,Dr. Wu' and Friends,"Ridin' with Dr. Wu', Vol. 5",-,10,6,,,,
11,-,The Teskey Brothers,Run Home Slow,-,11,9,,,,
12,-,Bryce Janey,Burning Flame,-,12,1,,,,
13,down,The Black Keys,Delta Kream,12,1,161,43,2021-05-16,43,2021-05-16
14,-,Whiskey Blues,Whiskey Blues and Guitar Music,-,3,41,,,,
15,up,Beth Hart,Fire on the Floor (Deluxe Edition),21,3,106,,,,
16,down,Otis Taylor,Respect the Dead,13,2,53,,,,
17,down,NICOLAE CRETU,Băuturili Îmi Plac,14,2,98,,,,
18,up,Dr. Project Point Blank,A Whiter Shade of Blue,26,1,65,,,,
19,-,Oscar Benton,Blues Genius,-,9,61,,,,
20,up,B.B. King,80,79,1,125,,,,
21,-,B. B. King,Four Classic Albums Plus (B.B. King Sings Spirituals / King of the Blues / More B.B. King / Easy Listening Blues) (Digitally Remastered),-,13,4,,,,
22,-,R.L. Burnside,Come on In,-,1,35,,,,
23,-,Billie Holiday,Lady Sings the Blues,-,21,25,,,,
24,up,Joe Bonamassa,Time Clocks,99,1,123,,,,
25,down,Buddy Guy,The Blues Don't Lie,19,1,75,,,,
26,up,Gary B.B. Coleman,Too Much Weekend,52,1,157,,,,
27,up,Joe Bonamassa,Road To Redemption,48,1,57,,,,
28,up,Joe Bonamassa,Royal Tea,28,1,102,,,,
29,-,Van Morrison,Moving On Skiffle,-,6,13,,,,
30,down,Nina Simone,Sings the Blues,17,2,163,,,,
31,up,North Downs,Dad's Old Tapes - EP,58,2,69,,,,
32,up,Cashman,Texassippi Stomp,41,32,2,,,,
33,down,Beth Hart,War in My Mind,22,1,182,80,2019-10-06,80,2019-10-06
34,-,Tom Media,Blues Every Night,-,34,1,,,,
35,-,Johnny Sansone,Hopeland,-,35,1,,,,
36,down,Abi Wallenstein & Joja Wendt,Good Morning Blues,18,18,2,,,,
37,-,Chris BadNews Barnes,Badnews Travels Fast,-,16,4,,,,
38,-,Buddy Guy,Rhythm & Blues,-,7,65,,,,
39,up,Mick Clarke,Break It Down (2024 Remaster) - EP,68,39,2,,,,
40,-,Peter Green,Little Dreamer,-,13,3,,,,
41,down,The Rolling Stones,Blue & Lonesome,11,1,180,,,,
42,up,Hubert Sumlin,Blues Guitar Boss,59,3,39,,,,
43,down,Gary Moore,Back to the Blues (Deluxe Edition),15,1,52,,,,
44,-,Buddaheads,Howlin' At the Moon,-,3,24,,,,
45,-,Reese Wynans and Friends,Sweet Release,-,16,11,,,,
46,down,Joe Bonamassa,Blues Deluxe Vol. 2,16,1,33,,,,
47,down,Various Artists,Dark Country 4,27,1,216,,,,
48,-,Gary Moore,Blues Alive,-,12,25,,,,
49,down,Howlin' Wolf,Moanin' in the Moonlight,43,2,89,,,,
50,-,Hugh Laurie,Let Them Talk (Bonus Track Version),-,2,174,,,,
51,-,Henri Herbert,"Boogie Woogie Piano, Vol. 2",-,51,2,,,,
52,-,T-Bone Walker,1952-1954,-,5,3,,,,
53,-,Ana Popovic,Unconditional,-,21,22,,,,
54,-,Isaac Joel,Glass Crystal Freaks,-,54,1,,,,
55,-,Chris Rea,Blue Guitars VII - Blues Ballads,-,33,10,,,,
56,down,Altered Five Blues Band,Cryin' Mercy,47,27,5,,,,
57,-,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),-,57,1,,,,
58,-,"Ina Forsman, Katarina Pejak & Ally Venable",Blues Caravan 2019,-,58,1,,,,
59,-,Smokin' Joe Kubek & Bnois King,Fat Man's Shine Parlor,-,59,2,,,,
60,-,The Budrows,Chicken Fight - EP,-,11,8,,,,
61,down,Klaus Brandl,Night Songs,34,14,4,,,,
62,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,62,1,,,,
63,-,Cedric Burnside,Hill Country Love,-,9,5,,,,
64,-,Bernard Allison,Highs & Lows,-,44,4,,,,
65,-,Tony Joe White,Closer to the Truth,-,48,2,,,,
66,-,B.B. King,Guess Who,-,5,34,,,,
67,-,Solomon Burke,Don't Give up on Me,-,3,75,,,,
68,up,Blues Cousins,Sleepless Night,75,9,19,,,,
69,-,Freddie King,Texas Cannonball,-,28,9,,,,
70,-,Snowy White,Something On Me (feat. The White Flames),-,1,22,,,,
71,-,Bobby Rush,Rawer Than Raw,-,36,6,,,,
72,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,16,4,,,,
73,down,Александр Дюмин,Русские хиты,56,1,79,,,,
74,-,A.P.E.,Striplight,-,10,12,,,,
75,-,Chris Rea,Blue Guitars III - Louisianna & New Orleans,-,48,4,,,,
76,-,Extreme Music,Outlaw Blues,-,3,30,,,,
77,down,Blues Cousins,I Feel Fine,46,13,13,,,,
78,down,Vaya Con Dios,Time Flies,45,4,67,,,,
79,-,Jimi Hendrix,Blues,-,3,94,,,,
80,-,Seth James,Lessons,-,31,3,,,,
81,down,Gary Moore,Still Got the Blues,35,1,202,,,,
82,-,B.B. King,Live At the Regal,-,11,23,,,,
83,-,Will Barber,Alone,-,1,56,,,,
84,-,Various Artists,Outlaw Blues 2,-,11,51,,,,
85,-,Kid Colling Cartel,Living On the Wild Side,-,85,1,,,,
86,down,Robert Finley,Black Bayou,72,1,33,,,,
87,-,Joe Bonamassa,Redemption,-,5,115,,,,
88,-,Shawn James,On the Shoulders of Giants,-,8,29,,,,
89,down,"Bobby ""Blue"" Bland",Dreamer,70,2,165,,,,
90,down,Buddy Guy,The Blues Is Alive and Well,78,5,69,,,,
91,-,Keb' Mo',Suitcase,-,20,20,,,,
92,down,Allen Hinds,Beyond It All,38,38,2,,,,
93,-,Etta James,Tell Mama,-,2,101,,,,
94,-,Joe Louis Walker,Hornet's Nest,-,94,1,,,,
95,-,Lachy Doley,Studios 301 Sessions,-,70,2,,,,
96,down,Beth Hart & Joe Bonamassa,Black Coffee,93,1,169,,,,
97,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,11,23,,,,
98,down,B.B. King,Completely Well,53,3,162,,,,
99,up,Chris Beard,Barwalkin',100,15,35,,,,
100,down,Walter Trout,Broken,29,3,10,,,,
