Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",39,2,2,,,,
3,up,Chris Cain,Raisin' Cain,24,3,4,,,,
4,up,The Animals,The Animals,6,1,79,,,,
5,-,Blues Delight,Rock Island Line,-,5,28,,,,
6,-,Blues Lee,In the Crack of the Map,-,6,2,,,,
7,down,Various Artists,Dark Country 4,3,1,76,,,,
8,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),7,7,11,,,,
9,up,Luther Allison,Live '89: Let's Try It Again,10,1,9,,,,
10,up,"Bobby ""Blue"" Bland",Dreamer,14,2,52,,,,
11,up,B.B. King,Completely Well,29,3,47,,,,
12,-,John Campbell,Howlin Mercy,-,12,7,,,,
13,down,Gary B.B. Coleman,Too Much Weekend,2,1,58,,,,
14,-,Alice Boman,Skisser - EP,-,14,2,,,,
15,up,John Lee Hooker,The Legendary Modern Recordings 1948-1954,57,12,9,,,,
16,-,John Lee Hooker,King of the Boogie,-,16,2,,,,
17,up,T-Bone Walker,T-Bone Blues,21,6,12,,,,
18,-,Howlin' Wolf,Moanin' in the Moonlight,-,2,36,,,,
19,-,Etta James,Tell Mama,-,2,24,,,,
20,-,John Lee Hooker,The Real Blues,-,20,4,,,,
21,-,Joe Bonamassa,Blues Deluxe,-,21,17,,,,
22,down,Joe Bonamassa,You & Me,16,10,40,,,,
23,-,Joe Bonamassa,A New Day Yesterday,-,18,8,,,,
24,-,Yuri Naumov,Russian Blues Live,-,24,7,,,,
25,-,Juzzie Smith,Juzzie Smith (Live),-,25,1,,,,
26,-,John Lee Hooker,John Lee Hooker On Vee-Jay 1955-1958,-,26,1,,,,
27,-,Danny Bryant,Temperature Rising,-,27,5,,,,
28,-,Tinsley Ellis,The Best of Tinsley Ellis,-,28,1,,,,
29,-,Sophie Villy,Mother Fish,-,24,36,,,,
30,down,Thorbjørn Risager & The Black Tornado,Change My Game,12,12,6,,,,
31,down,Hugh Laurie,Didn't It Rain (Deluxe),18,4,62,,,,
32,down,Gary Moore,Still Got the Blues,5,1,72,,,,
33,-,Bluesmasters & Mickey Thomas,Bluesmasters Featuring Mickey Thomas,-,33,1,,,,
34,-,Keb' Mo',Keb' Mo',-,16,3,,,,
35,down,Hugh Laurie,Let Them Talk (Bonus Track Version),9,5,64,,,,
36,-,Blues Piano All Stars,Blues Piano - Blues Songs and Music,-,6,2,,,,
37,-,Carolina Chocolate Drops & Luminescent Orchestrii,Carolina Chocolate Drops / Luminescent Orchestrii - EP,-,37,1,,,,
38,-,Jimmy Cornett,Rhythm Of Hells Songs Of Angels History,-,38,1,,,,
39,-,Luther Allison,Serious,-,39,3,,,,
40,-,Joe Bonamassa,Sloe Gin,-,16,21,,,,
41,-,Gary B.B. Coleman,If You Can Beat Me Rockin'...,-,41,3,,,,
42,down,Vaya Con Dios,Time Flies,35,4,13,,,,
43,down,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,8,1,45,,,,
44,-,The Wesley Cousins Band,Danger Men (feat. Billy Valentine),-,24,6,,,,
45,-,Elvin Bishop,Ace In the Hole,-,45,1,,,,
46,up,B.B. King,Gold,58,21,15,,,,
47,-,Robert Finley,Sharecropper's Son,-,47,2,,,,
48,-,Albert Cummings,Believe,-,29,3,,,,
49,-,Chester Malone,Small Hours,-,41,9,,,,
50,-,John Lee Hooker,Remastered from the Archives,-,50,4,,,,
51,down,Extreme Music,Outlaw Blues,13,3,18,,,,
52,-,John Lee Hooker,Boom Boom,-,30,12,,,,
53,-,John Lee Hooker,Chill Out,-,11,14,,,,
54,-,John Lee Hooker,Best of Friends,-,24,4,,,,
55,-,Patrick Sweany,Ancient Noise,-,55,1,,,,
56,up,George Thorogood & The Destroyers,The George Thorogood Collection,72,4,54,,,,
57,-,Jean-Jacques Milteau,Blues Harp,-,57,4,,,,
58,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,17,11,,,,
59,-,Junior Kimbrough,God Knows I Tried,-,14,12,,,,
60,-,Muddy Waters,The Folk Singer,-,9,18,,,,
61,-,Joe Bonamassa,Redemption,-,5,38,,,,
62,-,B.B. King,"""Here's One You Didn't Know About"" From the RPM & Kent Vaults",-,20,5,,,,
63,up,Buddy Guy,Born To Play Guitar,68,1,30,,,,
