Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,6,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,82,,,,
3,up,Jon Secada,Just Another Day,10,1,107,,,,
4,down,ジェイミー・カラム,So Many Santas,3,3,9,,,,
5,-,Swing Out Sister,You On My Mind,-,4,35,,,,
6,-,Victor Silvester and His Ballroom Orchestra,Enamorada,-,6,1,,,,
7,-,Swing Out Sister,Am I the Same Girl,-,2,41,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,23,1,110,,,,
9,up,The Crusaders,Keep That Same Old Feeling,55,2,121,,,,
10,-,Scatman John,Scatman &the Misfit,-,3,2,,,,
11,-,Eduard Kutrowatz & Johannes Kutrowatz,Summersong,-,11,2,,,,
12,-,Wayman Tisdale,Front Runna,-,2,73,,,,
13,-,Jo,Die Bottroper Inderin,-,13,2,,,,
14,up,sOUndsO,Ex Libris,30,1,112,,,,
15,-,Bartomuk,Feder und Stein,-,15,1,,,,
16,up,Leo Sidran,Trying Times,43,10,5,,,,
17,down,Humtracks,Paintin' the Town Red,6,6,3,,,,
18,down,The Airlettes,All I Want For Christmas Is You,5,1,20,,,,
19,up,Nancy Wilson,Christmas Time is Here,59,19,3,,,,
20,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,11,7,,,,
21,up,Equals,Baby Come Back,58,1,136,,,,
22,-,Mario Biondi,Rio de Janeiro Blue,-,6,1,,,,
23,-,Yvonne Moriel,Something,-,23,1,,,,
24,down,Matt Storm,Don't Even Know (feat. The Raindrops),4,3,3,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,1,15,,,,
26,up,Nils Landgren Funk Unit,Super Trouper,50,5,3,,,,
27,-,Etta James,At Last,-,10,1,,,,
28,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,130,,,,
29,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,8,5,,,,
30,-,The Ronettes,Be My Baby,-,19,1,,,,
31,-,David Helbock & Camille Bertault,Frevo,-,31,2,,,,
32,-,Helge Schneider,Die Reaktion,-,32,1,,,,
33,-,Nils,Georgy Porgy,-,3,120,,,,
34,-,Christiana Uikiza,Thank you,-,19,2,,,,
35,up,Jeff Cascaro,Love Is in the Air,53,2,71,,,,
36,-,Michael Dease,Have Yourself a Merry Little Christmas,-,36,1,,,,
37,down,Simone Kopmajer,Es Wird Scho Glei Dumpa (feat. Ina Regen),17,17,4,,,,
38,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,10,3,,,,
39,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,11,,,,
40,-,Pilots On Dope,Isto É Samba (Stereotyp Remix),-,10,3,,,,
41,-,Nina Simone,Black Is the Color of My True Love's Hair,-,12,1,,,,
42,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,52,,,,
43,-,Count Basic,So Close,-,1,115,,,,
44,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,44,1,,,,
45,-,Sebastian Schneider,Voices From Outer Space (feat. Miss BunPun),-,45,1,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,39,,,,
