Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,42,,,,
2,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),8,1,92,,,,
3,up,Mop Mop,Blue Soul,6,1,126,,,,
4,down,Dinah York,Enjoy the Silence,3,1,88,,,,
5,down,Wayman Tisdale,Comin' Home,2,2,73,,,,
6,-,Swing Out Sister,Am I the Same Girl,-,2,18,,,,
7,-,Kruder & Dorfmeister,High Noon,-,1,78,,,,
8,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),4,1,84,,,,
9,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),26,1,107,,,,
10,up,The Crusaders,Keep That Same Old Feeling,10,2,96,,,,
11,up,Jon Secada,Just Another Day,31,1,68,,,,
12,up,Gabin & Z-Star,Slow Dancing Dans La Maison,36,10,12,,,,
13,down,Equals,Baby Come Back,5,1,98,,,,
14,up,Nils,Georgy Porgy,40,3,95,,,,
15,-,Tuba Skinny,Jazz Battle,-,15,1,,,,
16,up,Bossa Bahía,My Way,35,9,22,,,,
17,-,Aventura Quartett,Wenn Der Sommer Wird Zum Herbst,-,17,2,,,,
18,up,Annagramm,Gedanken zur Zeit,39,13,23,,,,
19,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,6,,,,
20,-,Ben Sidran,Sixteen Tons,-,17,4,,,,
21,up,Purely Black,Stir It Up,21,3,13,,,,
22,-,Tom Gaebel,In The City,-,4,48,,,,
23,-,Emmet Cohen,Uptown in Orbit,-,23,1,,,,
24,-,Wayman Tisdale,Front Runna,-,2,55,,,,
25,down,sOUndsO,Ex Libris,13,1,81,,,,
26,-,China Moses,Watch Out,-,12,2,,,,
27,down,Al Jarreau,L Is for Lover,19,1,79,,,,
28,-,Bill Evans,Catch you When you Fall,-,28,1,,,,
29,-,Paul Chambers Quintet,What's New (Remastered),-,29,1,,,,
30,-,Tom Kennedy,Elements (feat. Dave Weckl),-,30,1,,,,
31,-,Thad Jones/Mel Lewis Jazz Orchestra,Mornin' Reverend (Live At The Village Vanguard / 1968),-,31,1,,,,
32,down,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,139,,,,
33,-,Roos Jonker & Dean Tippet,This One,-,20,1,,,,
34,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],15,2,80,,,,
35,-,The Searchers,Sweets for My Sweet,-,35,1,,,,
36,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,36,1,,,,
37,-,The Chordettes,Lollipop,-,8,12,,,,
38,-,Paul Hardcastle,Don't You Know (Ibiza Chill Mix),-,21,5,,,,
39,down,Count Basic,Call My Name (Single Edit),23,3,50,,,,
