Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me,-,1,2,,,,
2,up,Mop Mop,Blue Soul,3,1,80,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,9,1,88,,,,
4,-,Randy Crawford,Street Life (Edit),-,4,7,,,,
5,down,sOUndsO,Ex Libris,4,1,38,,,,
6,-,Kari Kirkland,Do It Again,-,6,1,,,,
7,-,Craig Taborn Trio,Saints,-,7,1,,,,
8,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),25,1,37,,,,
9,-,Bud Powell,Bouncing With Bud (Alternate Take #1),-,9,1,,,,
10,-,Da Phatfunk Clique,Bridge to My Horizons (feat. Top 'N Bottom & Greg Clough),-,10,1,,,,
11,-,Holy Moly Jazzband Deluxe,Highway To Hell,-,11,1,,,,
12,-,Bud Powell,Tempus Fugit (1949),-,12,1,,,,
13,-,Espoo Big Band,Espoo Blues,-,13,1,,,,
14,-,Pinhuber,Aus der Sicht der Venus,-,14,1,,,,
15,-,Jeff Cascaro,Love Is in the Air,-,2,47,,,,
16,-,Dick Oatts & Dave Santoro Quartet,Osmosis,-,16,1,,,,
17,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),15,1,60,,,,
18,-,Erika Stucky,Der Jules,-,3,2,,,,
19,-,Eddie Roberts,Sugar (feat. Iain Mackenzie),-,18,2,,,,
20,-,Ockham's Blazer,"Prison of Gold (feat. PremRock, Fresh Kils, Anthony Rinaldi, Guido Spannocchi & PRAQ!)",-,20,1,,,,
21,-,Equals,Baby Come Back,-,1,77,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,10,2,,,,
23,-,Karin Bachner & The Pocket Big Band,Mack the Knife,-,2,3,,,,
24,-,Simone Kopmajer,Spotlights,-,6,7,,,,
25,-,Carol Welsman,What a Fool Believes,-,3,3,,,,
26,-,Holy Moly Jazzband Deluxe,Hello,-,26,1,,,,
27,-,Nina Simone,I Put a Spell On You,-,27,1,,,,
28,-,Gare du Nord,Pablo's Blues (Live),-,8,1,,,,
29,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,21,1,,,,
30,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,1,,,,
31,-,Simone Kopmajer,Reality,-,4,13,,,,
32,-,Randy Crawford & Joe Sample,Angel,-,6,13,,,,
33,-,Melody Gardot,Over the Rainbow,-,16,6,,,,
34,-,EASTEND,Spring Walk,-,34,1,,,,
35,down,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],28,24,6,,,,
36,-,Harvey Mason,Modaji,-,4,12,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,22,1,35,,,,
38,-,Comedian Harmonists,"Ein Freund, Ein Guter Freund",-,38,1,,,,
39,-,egopunk,Vier Pfoten,-,18,1,,,,
40,-,Gabin & China Moses,The Other Way Round,-,16,3,,,,
41,-,Abbey Lincoln,Afro Blue,-,41,1,,,,
