Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,40,,,,
2,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),3,1,82,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,8,1,137,,,,
4,up,Dinah York,Enjoy the Silence,6,1,86,,,,
5,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),26,1,90,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,13,1,80,,,,
7,down,Mop Mop,Blue Soul,2,1,124,,,,
8,down,Equals,Baby Come Back,7,1,96,,,,
9,-,Al Jarreau,L Is for Lover,-,1,77,,,,
10,up,sOUndsO,Ex Libris,17,1,79,,,,
11,up,Tok Tok Tok,Walk On the Wild Side,11,2,75,,,,
12,up,Urban Species,Blanket (feat. Imogen Heap),12,5,69,,,,
13,down,Jon Secada,Just Another Day,9,1,66,,,,
14,down,The Crusaders,Keep That Same Old Feeling,4,2,94,,,,
15,up,Purely Black,Stir It Up,20,3,11,,,,
16,-,James Farrelli,In the Air Tonight,-,5,20,,,,
17,-,Jeff Cascaro,Love Is in the Air,-,2,60,,,,
18,-,Charles Pasi,Warm Embrace,-,1,17,,,,
19,up,Kruder & Dorfmeister,High Noon,28,1,77,,,,
20,-,Swing Out Sister,You On My Mind,-,4,20,,,,
21,-,Mo' Horizons,Yes Baby Yes,-,7,51,,,,
22,-,Marvin Parks,Awakening,-,4,12,,,,
23,-,Monika Herzig,Rabbit,-,23,1,,,,
24,-,Maria Ma,Seeds,-,8,3,,,,
25,-,Urbs,So Weit,-,3,70,,,,
26,-,De-Phazz,Death By Chocolate,-,8,17,,,,
27,-,Annagramm,Gedanken zur Zeit,-,13,21,,,,
28,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],19,2,78,,,,
29,-,Gabin & China Moses,The Other Way Round,-,16,9,,,,
30,-,Perry Como,Papa Loves Mambo,-,2,17,,,,
31,up,Bruce Hornsby,The Way It Is,44,4,15,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,14,,,,
33,-,Marina Zettl,Radio Girl,-,2,43,,,,
34,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,9,1,,,,
35,-,Ella Fitzgerald,What Is This Thing Called Love?,-,13,5,,,,
36,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,36,1,,,,
37,-,Kojato,Feel Sexy (feat. Tina Lux),-,25,4,,,,
38,-,Buckshot LeFonque,Another Day (Remix),-,12,9,,,,
39,down,Lisa Bassenge,"Ein Tag, den du magst",18,1,30,,,,
40,-,Carol Welsman,What a Fool Believes,-,3,6,,,,
41,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,7,,,,
42,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,60,,,,
43,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,8,,,,
44,-,Marvin Parks,Charade,-,23,10,,,,
45,-,Billie Holiday,Now or Never (2003 Remastered Version),-,15,4,,,,
46,-,Rosemary Clooney,Without Love,-,46,1,,,,
47,up,Juliana Aquino,Stayin' Alive,55,8,14,,,,
48,-,Petersen Quartet,"String Quartet No. 15 in A minor, Op. 132: II. Allegro ma non tanto",-,48,1,,,,
49,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),16,1,105,,,,
50,down,Wayman Tisdale,Front Runna,14,2,54,,,,
51,-,Lovisa,The Look of Love,-,5,11,,,,
52,-,Felix da Housecat,Sinnerman (Remix),-,2,45,,,,
