Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mop Mop,Blue Soul,8,1,54,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,84,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,20,,,,
4,-,Count Basic,So Close,-,1,55,,,,
5,down,Dinah York,Enjoy the Silence,2,1,20,,,,
6,down,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,62,,,,
7,-,Tony Allen,Go Back (feat. Damon Albarn),-,7,3,,,,
8,up,Nils,Georgy Porgy,27,3,45,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,29,,,,
10,-,Dagmar's Collective,C'est Si Bon,-,10,1,,,,
11,up,Urban Species,Blanket (feat. Imogen Heap),16,5,27,,,,
12,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,35,,,,
13,-,Earl Burtnett,Sunny Side Up,-,13,1,,,,
14,-,Spencer,Spencer,-,14,1,,,,
15,-,James Farrelli,In the Air Tonight,-,5,9,,,,
16,-,Christopher Cross,Ride Like the Wind,-,1,30,,,,
17,-,Joyce Cooling,What Are We Waiting For?,-,9,6,,,,
18,-,The Crusaders,Keep That Same Old Feeling,-,2,31,,,,
19,down,Simone Kopmajer,My Wonderland,9,5,24,,,,
20,-,Jazzystics,Walking on Sunshine,-,7,4,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,20,1,16,,,,
22,-,The Cooltrane Quartet,Like a Virgin,-,4,7,,,,
23,-,Azambuja & Cia,Tema do Azambuja,-,23,1,,,,
24,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,7,,,,
25,-,Wayman Tisdale,Front Runna,-,2,12,,,,
26,-,Al Jarreau,We're In This Love Together,-,11,6,,,,
27,down,Wayman Tisdale,Comin' Home,7,2,29,,,,
28,down,Michael von der Heide,Ich hab ins Paradies gesehen,24,24,2,,,,
29,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,27,2,,,,
30,-,Dirk Blümlein Terzett,Mehr Hören Als Sehen,-,30,1,,,,
31,-,Al Jarreau,We're In This Love Together,-,19,2,,,,
32,-,New Stories,"So Near, So Far",-,32,1,,,,
33,-,Paper Factory,Den Daumen einklemmen und mit dem,-,33,1,,,,
34,down,Mo' Horizons,Yes Baby Yes,22,7,19,,,,
35,down,Miroslav Vitous,Aim Your Eye,11,3,35,,,,
36,-,Gregory Porter,Liquid Spirit,-,6,1,,,,
37,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],17,2,17,,,,
38,-,Tok Tok Tok,Walk On the Wild Side,-,2,33,,,,
