Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,10,1,110,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,2,36,,,,
3,down,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,12,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,43,,,,
5,-,The Crusaders,Keep That Same Old Feeling,-,2,70,,,,
6,up,Nils,Georgy Porgy,16,3,78,,,,
7,up,Dinah York,Enjoy the Silence,8,1,60,,,,
8,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),5,1,58,,,,
9,-,4 to the Bar,These Boots,-,7,19,,,,
10,-,Jon Secada,Just Another Day,-,1,45,,,,
11,up,Heath Brandon,They Always Do,14,7,24,,,,
12,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),9,1,79,,,,
13,down,Tok Tok Tok,Walk On the Wild Side,4,2,60,,,,
14,up,Mo' Horizons,Yes Baby Yes,32,7,40,,,,
15,up,Wayman Tisdale,Front Runna,19,2,37,,,,
16,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),20,9,3,,,,
17,down,Mop Mop,Blue Soul,6,1,100,,,,
18,up,Wayman Tisdale,Comin' Home,24,2,55,,,,
19,-,Bruce Channel,Hey! Baby,-,14,1,,,,
20,-,James Farrelli,In the Air Tonight,-,5,16,,,,
21,-,Count Basic,So Close,-,1,77,,,,
22,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,64,,,,
23,-,Urban Species,Blanket (feat. Imogen Heap),-,5,51,,,,
24,-,Annagramm,Gedanken zur Zeit,-,13,7,,,,
25,-,Tom Gaebel,In The City,-,4,33,,,,
26,-,Urselle,Purple Rain,-,22,10,,,,
27,-,Miroslav Vitous,Synthesizers Dance,-,2,25,,,,
28,-,Naïssam Jalal,Am Ahmad,-,28,1,,,,
29,-,Charles Brown,Foolish (11-10-48),-,29,1,,,,
30,-,Urbs,So Weit,-,3,63,,,,
31,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,15,,,,
32,-,Swing Out Sister,Am I the Same Girl,-,2,7,,,,
33,-,Joyce Cooling,What Are We Waiting For?,-,9,13,,,,
34,down,Kruder & Dorfmeister,High Noon,3,1,57,,,,
35,-,Holly Cole,I Can See Clearly Now,-,9,12,,,,
36,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,20,2,,,,
37,-,De-Phazz,Jim the Jinn,-,37,1,,,,
38,-,Dawn Patrol,Keep on Believin',-,1,7,,,,
39,-,Chu Berry,Body and Soul (11-11-38),-,39,1,,,,
