Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,4,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,34,1,47,,,,
3,up,ジェイミー・カラム,So Many Santas,9,3,3,,,,
4,down,ジェイミー・カラム,Hang Your Lights,2,2,3,,,,
5,-,4Bars,Cha Cha Rhythm Swing / Melodic Ballroom Latin Jazz,-,1,4,,,,
6,-,Al Jarreau,Mornin',-,1,9,,,,
7,-,Count Basic,Someday,-,3,6,,,,
8,-,Sarah Vaughan,Peter Gunn,-,3,1,,,,
9,-,Tjasa Fabjancic,Alfama,-,9,1,,,,
10,-,Count Basic,Call My Name (Single Edit),-,3,19,,,,
11,-,Lianne La Havas,Baltimore,-,9,12,,,,
12,-,Pao,In der Mitte,-,12,1,,,,
13,-,Simone Kopmajer,Europa (Manana),-,13,1,,,,
14,up,Kruder & Dorfmeister,Original Bedroom Rockers,19,1,29,,,,
15,-,Schnellertollermeier,"Spaltjahr / Frauen, die sich wie Männer verkleiden, die sich wie Frauen verkleiden",-,11,2,,,,
16,-,Filippa Gojo Quartett,Seesucht,-,16,1,,,,
17,-,Caroline Henderson,The Evil Eye,-,17,2,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,8,,,,
19,-,Al Jarreau,So Good,-,9,9,,,,
20,-,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),-,14,1,,,,
21,-,Urbs,So Weit,-,3,27,,,,
22,up,Ray Charles,Hit the Road Jack,35,2,17,,,,
23,-,Simone Kopmajer,Santa Baby,-,23,1,,,,
24,-,Frederik Köster & Die Verwandlung,Ocean Park,-,24,1,,,,
25,-,Silentassistant,Eine Träme Kommt Selten Allein,-,25,1,,,,
26,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,32,,,,
27,-,Billie Holiday,Strange Fruit (1939 Version),-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,9,,,,
29,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,6,,,,
30,-,Sawa Kobayashi,Patience,-,30,1,,,,
31,up,4 to the Bar,Forever & Ever,36,3,21,,,,
32,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,9,,,,
33,-,Mo' Horizons,Gonna Be (Video Mix),-,6,7,,,,
34,-,Maria Ma,Seeds,-,8,1,,,,
35,-,Miroslav Vitous,Aim Your Eye,-,3,24,,,,
36,-,Curtis Stigers,I Wonder Why,-,6,5,,,,
37,-,Oscar Peterson Trio,I Only Have Eyes For You: I Only Have Eyes For You,-,37,1,,,,
38,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,21,,,,
39,-,Tok Tok Tok,Lady Madonna,-,39,3,,,,
40,-,Billie Holiday,My Man,-,40,1,,,,
41,down,Nils Landgren Funk Unit,Voulez-Vous,7,1,13,,,,
42,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,14,,,,
43,-,Al Jarreau,Rainbow In Your Eyes,-,4,13,,,,
44,down,Kruder & Dorfmeister,High Noon,29,1,14,,,,
45,-,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",-,8,1,,,,
46,-,Sara Latendresse,Just the Two of Us,-,5,4,,,,
47,-,ジェイミー・カラム,Christmas Never Gets Old,-,47,1,,,,
48,-,Metropolitan Jazz Affair,Drifting (Swing Mix),-,45,1,,,,
49,-,Jamie Cullum,I Only Have Eyes for You,-,9,5,,,,
