Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,12,1,17,,,,
2,-,Phil Ranelin,Black On the Nu,-,1,8,,,,
3,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,4,,,,
4,-,Count Basic,So Close,-,1,13,,,,
5,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,5,1,,,,
6,-,Candee Soulchillaz,Lily Was Here,-,6,2,,,,
7,-,George Benson,My Woman's Good to Me,-,5,1,,,,
8,-,Aldorande,Beauty Island,-,8,1,,,,
9,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,11,1,14,,,,
10,-,Marina Zettl,Little Miss Wise Guy,-,3,1,,,,
11,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,8,,,,
12,-,Sounds Of Synanon & Joe Pass,Hang Tough,-,12,1,,,,
13,-,Art Deco,Art Deco,-,13,1,,,,
14,-,Sugar B.,Love You Anyway,-,3,2,,,,
15,-,Alexander Schram,Spaziergang durch Wien,-,15,1,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,2,7,,,,
17,-,Mop Mop,Blue Soul,-,1,7,,,,
18,-,Inger Marie,Turn Your Lights Down Low,-,18,2,,,,
19,-,Play Verdi 4tet,Simon Boccanegra,-,19,1,,,,
20,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,6,,,,
21,-,Musik für die Seele Universum,Tango und Sinnliche Musik,-,21,1,,,,
22,-,ARNA,Peel Me a Grape,-,22,1,,,,
23,-,Louis Prima,Buona Sera,-,1,1,,,,
24,-,Dave Brubeck & Carmen McRae,Take Five,-,24,1,,,,
25,-,Roy Ayers,Coffy Is the Color (feat. Carl Clay),-,25,1,,,,
26,-,Aldorande,Rayon Vert,-,26,1,,,,
27,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,3,,,,
28,-,Michaela Rabitsch & Robert Pawlik,Kashmir,-,28,1,,,,
29,-,Nancy Wilson,Come Get to This,-,3,3,,,,
30,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,4,,,,
31,-,George Benson,Love X Love,-,6,5,,,,
32,-,Margaret Singana,Why Did You Do It?,-,16,2,,,,
33,-,Martin Martini,Oskar Kokoschka,-,18,1,,,,
34,-,Astrud Gilberto,The Shadow of Your Smile,-,19,1,,,,
35,-,Duke Ellington,Action in Alexandria,-,35,1,,,,
36,-,Louis Armstrong,What A Wonderful World,-,36,1,,,,
37,-,Billie Holiday,Baby Won't You Please Come Home,-,37,1,,,,
38,-,Tosca,Natural High,-,9,2,,,,
39,-,Urbs,So Weit,-,3,4,,,,
40,-,Mo' Horizons,Dance Naked Under Palmtrees,-,31,2,,,,
41,-,Ray Charles,Hit the Road Jack,-,2,7,,,,
42,-,Kruder & Dorfmeister,High Noon,-,1,2,,,,
43,-,Al Jarreau,After All,-,22,2,,,,
44,-,Marina and the Kats,Dirty,-,2,7,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
46,down,Miroslav Vitous,Aim Your Eye,3,3,12,,,,
47,down,Nils Landgren Funk Unit,Fonk da World,29,1,7,,,,
48,-,Silje Nergaard,Let There Be Love,-,14,1,,,,
49,-,Count Basic,Call My Name (Single Edit),-,3,9,,,,
50,-,Koop,Strange Love,-,5,4,,,,
51,-,Simone Kopmajer,Reality,-,4,3,,,,
52,-,Flora Purim,Black Narcissus,-,52,1,,,,
53,down,Heath Brandon,They Always Do,40,7,2,,,,
54,down,Wayman Tisdale,Front Runna,24,2,2,,,,
55,down,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,11,,,,
56,-,Benny Golson,Music to Think By,-,20,1,,,,
