Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,100,,,,
2,-,Wayman Tisdale,Front Runna,-,2,30,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,54,,,,
4,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,23,1,2,,,,
5,-,Curtiss Maldoon,So Nice,-,1,8,,,,
6,up,Gregory Porter,Liquid Spirit,40,6,6,,,,
7,-,Bruce Hornsby,The Way It Is,-,4,4,,,,
8,-,Tom Gaebel,In The City,-,4,31,,,,
9,up,Mop Mop,Blue Soul,25,1,91,,,,
10,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],9,2,46,,,,
11,down,Dinah York,Enjoy the Silence,4,1,53,,,,
12,up,Wayman Tisdale,Comin' Home,31,2,49,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,109,,,,
14,-,Club des Belugas,Desperately Trying (feat. Anna.Luca),-,14,1,,,,
15,-,Aaron Tesser & The New Jazz Affair,Feel,-,15,8,,,,
16,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),2,1,48,,,,
17,down,Urban Species,Blanket (feat. Imogen Heap),16,5,44,,,,
18,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,8,,,,
19,-,Gabin & China Moses,The Other Way Round,-,16,5,,,,
20,-,Anita Horn,So lang harr' I aus,-,19,2,,,,
21,down,Quincy Jones,Ai No Corrida (feat. Dune),7,1,38,,,,
22,-,Gwen Pearl,Nothing but Your Love,-,22,1,,,,
23,-,Various Artists,Brand New Bag,-,22,1,,,,
24,-,Miroslav Vitous,Aim Your Eye,-,3,45,,,,
25,up,Nils,Georgy Porgy,26,3,71,,,,
26,-,Jaki Byard,Nostradamus,-,26,1,,,,
27,-,Nils,Georgy Porgy,-,27,2,,,,
28,-,Götz Alsmann,Volare,-,18,3,,,,
29,-,Térez Montcalm,Sweet Dreams,-,10,10,,,,
30,down,Randy Crawford & Joe Sample,Angel,11,6,15,,,,
31,-,The Lewis Express,Clap Your Hands,-,3,3,,,,
32,-,Marva Josie,He Does It Better,-,11,4,,,,
33,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,6,,,,
34,-,Jussi Lehtonen Quartet,Moonshine (feat. Holger Marjamaa),-,34,1,,,,
35,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,10,7,,,,
36,-,Dinah Washington,So In Love,-,15,2,,,,
37,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,69,,,,
38,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,22,1,64,,,,
39,-,Juliana Aquino,Stayin' Alive,-,8,8,,,,
40,-,Perry Como,Papa Loves Mambo,-,2,11,,,,
41,-,Bossa Bahía,My Way,-,9,8,,,,
42,-,Paul Hardcastle,Don't You Know (Ibiza Chill Mix),-,21,2,,,,
43,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,2,,,,
44,-,"SOIL & ""PIMP"" SESSIONS",Mo' Better Blues,-,44,1,,,,
45,-,Horace Silver,Melancholy Mood,-,45,1,,,,
46,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,25,,,,
47,-,Judy Garland,Somewhere Over the Rainbow,-,12,1,,,,
48,-,Peter Fessler,New York - Rio - Tokyo,-,30,3,,,,
49,-,Ray Charles,I Can't Stop Loving You,-,31,2,,,,
50,-,Ella Fitzgerald,Wait Till You See Him,-,11,5,,,,
51,down,Harvey Mason,Modaji,29,4,16,,,,
52,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,9,1,,,,
53,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,10,4,,,,
54,-,Stereotyp,Keepin Me,-,10,11,,,,
55,-,Marvin Parks,Charade,-,23,8,,,,
56,-,Horace Silver & The Jazz Messengers,Doodlin',-,56,1,,,,
57,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,6,13,,,,
