Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Boogie Down,12,1,7,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,54,,,,
3,-,Marina and the Kats,Treat Me Nice,-,1,14,,,,
4,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,4,2,,,,
5,-,Roberto Di Gioia's Marsmobil,Flowers,-,5,1,,,,
6,-,Jon Secada,Just Another Day,-,1,19,,,,
7,-,Count Basic,I'm Loving You,-,1,19,,,,
8,-,Equals,Baby Come Back,-,1,43,,,,
9,-,Lianne La Havas,Baltimore,-,9,13,,,,
10,-,De-Phazz,Love's Labour's Lost,-,8,13,,,,
11,-,Simone Kopmajer,My Wonderland,-,5,12,,,,
12,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,18,,,,
13,up,Koop,Strange Love,26,5,15,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,14,4,,,,
15,down,Clifford Brown,Yesterdays,9,9,10,,,,
16,up,4 to the Bar,Forever & Ever,30,3,25,,,,
17,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,17,2,,,,
18,-,Uli Rennert,Red,-,7,1,,,,
19,-,Tony Allen,Go Back (feat. Damon Albarn),-,7,1,,,,
20,-,Chick Corea,Spain (Live),-,20,1,,,,
21,-,Marina Zettl,Is It Fine,-,2,13,,,,
22,-,Ray Charles,Hit the Road Jack,-,2,20,,,,
23,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,3,1,38,,,,
24,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),41,1,28,,,,
25,-,The Crusaders,Keep That Same Old Feeling,-,2,14,,,,
26,-,"Randy Becker, Eddie Daniels, Marvin Stamm & Joe Thomas",Mr Mumbles,-,26,1,,,,
27,up,Mo' Horizons,Flyin' Away,34,11,8,,,,
28,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,5,4,,,,
29,-,Joe Sample,Soul Shadows,-,7,10,,,,
30,up,Sarah Vaughan,Peter Gunn,37,3,6,,,,
31,-,Al Jarreau,After All,-,22,7,,,,
32,down,Kruder & Dorfmeister,Original Bedroom Rockers,5,1,36,,,,
33,-,Chet Baker,Chet,-,33,1,,,,
34,-,Lonnie Liston Smith,Springtime Magic,-,34,1,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,4,,,,
36,-,Wayman Tisdale,Comin' Home,-,2,13,,,,
37,down,Otto Sieben,Derby (Remastered),35,22,5,,,,
38,-,Hans Koller Free Sound,Phoenix,-,38,1,,,,
39,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,2,,,,
40,-,Uli Rennert,T 3 - Medium Jazz,-,40,1,,,,
41,-,Nils Landgren & Joe Sample,Soul Shadows,-,16,2,,,,
42,down,Urbs,So Weit,39,3,32,,,,
43,-,Count Basic,Call My Name (Single Edit),-,3,23,,,,
44,-,James Farrelli,In the Air Tonight,-,5,5,,,,
45,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,26,,,,
46,-,George Benson,The Greatest Love of All,-,8,20,,,,
