Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,9,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,85,,,,
3,up,Matt Storm,Don't Even Know (feat. The Raindrops),3,3,6,,,,
4,up,Jon Secada,Just Another Day,11,1,110,,,,
5,-,Count Basic,So Close,-,1,117,,,,
6,up,sOUndsO,Ex Libris,10,1,115,,,,
7,up,Nils Landgren Funk Unit,Super Trouper,35,7,5,,,,
8,-,Swing Out Sister,Am I the Same Girl,-,2,42,,,,
9,-,Znap,Kulturhauptstadt 2024,-,9,1,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,25,1,113,,,,
11,down,Swing Out Sister,You On My Mind,7,4,37,,,,
12,-,The Crusaders,Keep That Same Old Feeling,-,2,123,,,,
13,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,39,,,,
14,up,Trio me' Børli,Louis Armstrong (What a wonderful world),16,2,29,,,,
15,up,Mop Mop,Blue Soul,24,1,159,,,,
16,-,Antonio Flinta,Tilsa,-,16,1,,,,
17,up,Carol Welsman,What a Fool Believes,19,3,15,,,,
18,-,Nils,Georgy Porgy,-,3,122,,,,
19,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,48,17,2,,,,
20,-,Joyce Cooling,What Are We Waiting For?,-,9,25,,,,
21,-,Branford Marsalis Quartet & Kurt Elling,The Return (Upward Spiral),-,21,1,,,,
22,-,Red Suite,Week-End Rendezvous,-,22,1,,,,
23,-,Ida Sand,Here Comes The Rain Again,-,11,3,,,,
24,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,3,44,,,,
25,-,Bruce Hornsby,The Way It Is,-,4,37,,,,
26,-,Dinah York,Enjoy the Silence,-,1,122,,,,
27,down,Al Jarreau,L Is for Lover,6,1,109,,,,
28,-,Marina Zettl,Radio Girl,-,2,57,,,,
29,up,Juliana Aquino,I Will Survive,31,5,7,,,,
30,-,Ray Charles,Hit the Road Jack,-,2,67,,,,
31,down,Annagramm,Gedanken zur Zeit,30,13,42,,,,
32,-,Der Plan,Das Denkmkal des Scheiterns,-,1,2,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,9,33,,,,
34,-,Soon,Neuer Mond,-,34,1,,,,
35,-,4 to the Bar,Forever & Ever,-,3,31,,,,
36,-,Florian Supancic Octet,Insomnia,-,35,2,,,,
37,down,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),14,8,8,,,,
38,-,KO·AX,Reich und schön,-,12,1,,,,
39,-,Double Talk,"Kunst, Die Man Sich Leisten Kann",-,39,1,,,,
40,-,Florian Klinger,27.2.,-,40,1,,,,
41,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,41,1,,,,
42,-,Nicola Conte,Sea and Sand,-,16,9,,,,
43,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,11,,,,
44,down,Equals,Baby Come Back,8,1,139,,,,
45,down,Count Basic,Call My Name (Single Edit),23,3,60,,,,
46,-,Flora Martinez,Happy,-,21,2,,,,
47,-,Lou Rawls,Everywhere I Go,-,47,2,,,,
48,-,Mario Biondi,Rio de Janeiro Blue,-,6,3,,,,
49,-,Florian Supancic Octet,Isolation,-,49,1,,,,
50,-,The Chordettes,Lollipop,-,8,15,,,,
51,-,Branford Marsalis Quartet & Kurt Elling,Doxy,-,51,1,,,,
52,-,The Crusaders,Way Back Home,-,52,1,,,,
53,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,11,8,,,,
54,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,20,7,,,,
55,-,Nina Simone,My Baby Just Cares for Me,-,1,16,,,,
56,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,37,5,,,,
57,down,Tok Tok Tok,Walk On the Wild Side,12,2,99,,,,
58,-,Perry Como,Papa Loves Mambo,-,2,22,,,,
59,-,Joe Sample & Nils Landgren,One Day I Fly Away,-,2,6,,,,
60,down,ジョイス・クーリング,Callie,41,4,2,,,,
61,-,"Nat ""King"" Cole",Unforgettable,-,36,2,,,,
62,-,Christiana Uikiza,Thank you,-,19,3,,,,
63,down,Purely Black,Stir It Up,18,3,46,,,,
64,-,Koop,Summer Sun,-,34,2,,,,
65,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,41,,,,
66,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,12,,,,
