Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Airlettes,All I Want For Christmas Is You,-,1,8,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,30,1,91,,,,
3,up,Nils,Georgy Porgy,15,3,54,,,,
4,up,Dinah York,Enjoy the Silence,14,1,30,,,,
5,-,Mark Yencheske,Morning In the Rain,-,1,1,,,,
6,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),1,1,22,,,,
7,down,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,72,,,,
8,-,Simone Kopmajer,My Wonderland,-,5,26,,,,
9,up,Mop Mop,Blue Soul,10,1,64,,,,
10,-,Swing Out Sister,Am I the Same Girl,-,2,6,,,,
11,-,Adelhard Roidinger,Stress,-,11,2,,,,
12,-,Simone Kopmajer,Raindrops Keep Falling on My Head,-,12,3,,,,
13,up,Wayman Tisdale,Comin' Home,17,2,35,,,,
14,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],6,2,25,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,17,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,30,,,,
17,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,30,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,5,1,23,,,,
19,-,Mo' Horizons,Yes Baby Yes,-,7,24,,,,
20,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),4,1,45,,,,
21,-,Ella Fitzgerald,Wait Till You See Him,-,11,2,,,,
22,down,sOUndsO,Ex Libris,19,1,26,,,,
23,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,7,2,,,,
24,down,The Crusaders,Keep That Same Old Feeling,9,2,41,,,,
25,-,Carol Welsman,Hold Me,-,23,1,,,,
26,-,Bruce Hornsby,The Way It Is,-,4,1,,,,
27,down,Wayman Tisdale,Front Runna,11,2,20,,,,
28,-,Engelbert Humperdinck,A Night to Remember,-,1,11,,,,
29,-,Benny Goodman,Santa Claus Came In The Spring,-,5,1,,,,
30,-,Tom Gaebel,In The City,-,4,21,,,,
31,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,45,,,,
32,down,Urban Species,Blanket (feat. Imogen Heap),12,5,34,,,,
33,up,Iain Mackenzie,The Swing Ding Song,35,7,9,,,,
34,-,Jakob Zimmermann Trio,Credo,-,9,3,,,,
35,down,Jeff Cascaro,Love Is in the Air,7,2,37,,,,
36,-,Al Jarreau,L Is for Lover,-,1,51,,,,
37,-,Glenn Miller and His Orchestra,Jingle Bells,-,3,6,,,,
38,up,Kruder & Dorfmeister,High Noon,38,1,35,,,,
39,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,21,,,,
40,-,Count Basic,So Close,-,1,61,,,,
41,down,Tok Tok Tok,Walk On the Wild Side,8,2,41,,,,
42,-,Stanley Turrentine & The Three Sounds,Blues in the Closet,-,42,1,,,,
43,-,Obradovic-Tixier Duo,Us Belongs to Us,-,43,1,,,,
44,-,Boots Randolph,Percolator,-,3,13,,,,
