Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,14,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,6,,,,
3,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,2,1,,,,
4,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,9,,,,
5,-,The Kurt Weill Project,Mack the Knife / Marterl,-,5,1,,,,
6,up,Marina and the Kats,Treat Me Nice,9,1,4,,,,
7,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,7,,,,
8,-,Marina and the Kats,Dirty,-,2,5,,,,
9,-,Miles Davis,Spanish Key,-,9,1,,,,
10,-,Miles Davis,Pharaoh's Dance,-,10,1,,,,
11,-,Juergen Noeding,Als ich jung war,-,11,1,,,,
12,-,Smooth Groove Masters,Woman ( John Lennon ),-,12,1,,,,
13,-,Martial Solal,Blues Martial,-,13,1,,,,
14,-,Tok Tok Tok,Walk On the Wild Side,-,2,5,,,,
15,-,Count Basic,Joy and Pain,-,13,1,,,,
16,-,Sepalot,"Tocole (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,16,1,,,,
17,-,Peter Brötzman,Nr. 6 (feat. Han Bennink),-,17,1,,,,
18,-,Count Basic,Call My Name (Single Edit),-,3,7,,,,
19,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,2,,,,
20,down,Urbs,So Weit,7,3,2,,,,
21,-,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),-,11,2,,,,
22,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,5,,,,
23,-,George Benson,The Greatest Love of All,-,8,6,,,,
24,-,Lianne La Havas,Baltimore,-,9,5,,,,
25,-,Jamie Cullum,It Ain't Necessarily So,-,14,1,,,,
26,-,Melody Gardot,Over the Rainbow,-,16,1,,,,
27,-,Farida,Entao Eu Vou,-,14,1,,,,
28,-,Nils,Georgy Porgy,-,3,4,,,,
29,-,Florian Pellissier Quintet,What a Difference a Day Makes (feat. Leron Thomas),-,19,1,,,,
30,-,Smooth Groove Masters,Desperado ( Eagles ),-,30,1,,,,
31,-,Astrud Gilberto,Maria Quiet,-,14,1,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,2,,,,
33,-,Sergio Mendes & Brasil '66,Agua De Beber,-,29,1,,,,
34,-,The Gimmicks,California Soul,-,9,2,,,,
35,-,Al Jarreau,L Is for Lover,-,1,13,,,,
36,-,The Singers Unlimited,Dindi (with Rob McConnell & the Boss Brass),-,36,1,,,,
