Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,20,,,,
2,-,Curtiss Maldoon,So Nice,-,1,11,,,,
3,-,Jon Secada,Just Another Day,-,1,49,,,,
4,up,Dinah York,Enjoy the Silence,37,1,68,,,,
5,up,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,119,,,,
6,up,Kruder & Dorfmeister,High Noon,10,1,65,,,,
7,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,7,2,,,,
8,up,sOUndsO,Ex Libris,25,1,59,,,,
9,-,Ulrike Haage,Was Nie Geschrieben Wurde,-,9,1,,,,
10,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),5,1,71,,,,
11,up,Al Jarreau,L Is for Lover,19,1,72,,,,
12,up,The Crusaders,Keep That Same Old Feeling,21,2,78,,,,
13,up,Urban Species,Blanket (feat. Imogen Heap),18,5,56,,,,
14,down,Nils,Georgy Porgy,12,3,85,,,,
15,-,Max Mutzke & NDR Radiophilharmonie,Iou (Live with NDR Radiophilharmonie),-,15,1,,,,
16,-,Equals,Baby Come Back,-,1,85,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,15,1,62,,,,
18,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,10,,,,
19,-,Annagramm,Gedanken zur Zeit,-,13,10,,,,
20,-,Gabin & China Moses,The Other Way Round,-,16,8,,,,
21,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,16,,,,
22,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),8,1,88,,,,
23,down,Count Basic,So Close,17,1,81,,,,
24,up,Wayman Tisdale,Comin' Home,30,2,60,,,,
25,-,Patti Drew,Beggar For the Blues,-,17,9,,,,
26,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),13,1,66,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,27,1,,,,
28,-,Jamie Cullum,I Only Have Eyes for You,-,9,19,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,10,9,,,,
30,-,Burt Bacharach,Dreams,-,4,1,,,,
31,-,Tok Tok Tok,Walk On the Wild Side,-,2,64,,,,
32,-,Wayman Tisdale,Front Runna,-,2,40,,,,
