Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,19,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,95,,,,
3,up,Purely Black,Stir It Up,20,3,53,,,,
4,-,sOUndsO,Ex Libris,-,1,123,,,,
5,-,Juliana Aquino,I Will Survive,-,5,13,,,,
6,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,2,39,,,,
7,down,Swing Out Sister,Am I the Same Girl,6,2,51,,,,
8,up,Bruce Hornsby,The Way It Is,9,4,45,,,,
9,-,Billy Taylor,The Man With A Horn (12-10-52),-,9,4,,,,
10,-,Count Basic,So Close,-,1,124,,,,
11,-,Klaus Paier & Asja Valcic,CiCi,-,11,1,,,,
12,-,KO·AX,Reich und schön,-,12,9,,,,
13,-,Annagramm,Net ohne di wü,-,13,1,,,,
14,-,"Ben Sidran, Joe Drexler, Alberto Malo, Marcelo Giuliani, Rodolphe Burger & Leo Sidran",Knockin' On Heaven's Door,-,6,13,,,,
15,-,The Crusaders,Keep That Same Old Feeling,-,2,131,,,,
16,-,Chris Botti,The Look of Love,-,12,3,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,12,1,123,,,,
18,down,Equals,Baby Come Back,5,1,149,,,,
19,-,Count Basic,Call My Name (Single Edit),-,3,63,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,17,4,,,,
21,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,16,,,,
22,-,Zoh Amba,Gardener,-,22,2,,,,
23,-,Swing Out Sister,You On My Mind,-,4,39,,,,
24,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,26,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,8,10,,,,
26,-,Lily Flower,Sunny Side Up,-,26,1,,,,
27,-,Joyce Cooling,What Are We Waiting For?,-,9,29,,,,
28,-,CRISS CROSS & Adriane Muttenthaler,Frühling,-,28,1,,,,
29,-,Gerry Mulligan & Gerry Mulligan Tentett,Rocker,-,29,1,,,,
30,down,TreMeandy,Texas Hold'em,13,13,2,,,,
31,-,Roberto Tola,American Dream,-,14,7,,,,
32,-,Pat Morrissey,Why Don't You Do Right?,-,32,2,,,,
33,-,FREE IDIOTS,Eins Punkt Punkt,-,8,2,,,,
34,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,78,,,,
35,-,Lirica Big Band,Tribut,-,35,1,,,,
36,-,ナット・キング・コール,アンフォゲッタブル,-,29,2,,,,
37,-,Stan Getz,Imagination (12-10-50),-,28,1,,,,
38,-,Jamie Cullum,It Ain't Necessarily So (Remastered),-,34,2,,,,
39,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,113,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,45,,,,
