Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grenzbereiche,Sehnsucht nach Meer,1,1,2,,,,
2,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,44,,,,
3,up,Al Jarreau,L Is for Lover,30,1,39,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,67,,,,
5,up,sOUndsO,Ex Libris,23,1,18,,,,
6,-,The Crusaders,Keep That Same Old Feeling,-,2,17,,,,
7,-,Connie Francis,This Girl's In Love With You/I Say A Little Prayer,-,7,1,,,,
8,down,Miroslav Vitous,Aim Your Eye,3,3,30,,,,
9,up,The Manhattan Transfer,Soul Food To Go (Sina),42,1,30,,,,
10,-,Zarah Leander,Er heißt Waldemar,-,10,1,,,,
11,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,17,,,,
12,up,Mop Mop,Blue Soul,29,1,36,,,,
13,up,Dinah York,Enjoy the Silence,25,1,2,,,,
14,-,Mo' Horizons,Yes Baby Yes,-,7,8,,,,
15,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,1,,,,
16,up,Nils,Georgy Porgy,35,3,28,,,,
17,down,Jon Secada,Just Another Day,8,1,26,,,,
18,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,1,,,,
19,-,Miroslav Vitous,Synthesizers Dance,-,2,14,,,,
20,-,Quincy Jones,Just Once,-,20,2,,,,
21,-,Angela Bofill,Something About You,-,21,1,,,,
22,-,Bossa Bahía,My Way,-,9,2,,,,
23,-,Florian Pellissier Quintet,What a Difference a Day Makes (feat. Leron Thomas),-,19,5,,,,
24,-,Count Basic,Someday,-,3,11,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,22,,,,
26,down,Mocky,Feeling Like I Like (feat. Liliana Andrade),6,6,2,,,,
27,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,12,,,,
28,-,Roy Ayers Ubiquity,Show Us a Feeling,-,28,4,,,,
29,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,29,1,,,,
30,-,Marvin Parks,Charade,-,23,6,,,,
31,-,"Nat ""King"" Cole",Stardust,-,31,1,,,,
32,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),32,1,2,,,,
33,-,Wayman Tisdale,Comin' Home,-,2,16,,,,
34,-,Jeff Cascaro,Love Is in the Air,-,2,17,,,,
35,-,Irene Kral,Goin To California,-,3,5,,,,
36,-,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),-,36,1,,,,
37,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,1,,,,
38,-,Ufermann,Es wird ein Leben ohne Gitter geben (Vocal Version),-,38,1,,,,
39,-,Pat Van Dyke,Lotus,-,20,4,,,,
40,-,Werner Müller,Blende auf,-,40,1,,,,
41,-,4 to the Bar,These Boots,-,7,2,,,,
42,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,36,,,,
43,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,2,4,,,,
44,down,Clifford Brown,Yesterdays,34,8,6,,,,
45,-,Torsten Goods,Someone Like You,-,8,2,,,,
