Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,54,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,14,1,76,,,,
3,up,Chaise Longue,Chaise rouge,7,3,4,,,,
4,up,Mop Mop,Blue Soul,4,1,46,,,,
5,up,Nils,Georgy Porgy,19,3,38,,,,
6,down,Dinah York,Enjoy the Silence,3,1,12,,,,
7,-,The Crusaders,Keep That Same Old Feeling,-,2,24,,,,
8,-,Boots Randolph,Percolator,-,3,10,,,,
9,-,Sipho Gumede,Rememberance (Live),-,9,1,,,,
10,-,Kayhan Kalhor & Rembrandt Frerichs Trio,Dawn: II. Dew Drops,-,10,1,,,,
11,down,Jon Secada,Just Another Day,9,1,31,,,,
12,-,Lukas Gabric,Monochrome,-,12,1,,,,
13,-,Jannik Erholung,Suche nach Ruhe,-,13,1,,,,
14,-,Count Basic,So Close,-,1,50,,,,
15,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),2,1,27,,,,
16,up,Equals,Baby Come Back,28,1,60,,,,
17,up,Urbs,So Weit,37,3,45,,,,
18,up,Urban Species,Blanket (feat. Imogen Heap),23,5,21,,,,
19,-,Heath Brandon,They Always Do,-,7,9,,,,
20,up,Swing Out Sister,You On My Mind,33,4,9,,,,
21,up,Count Basic,Call My Name (Single Edit),34,3,33,,,,
22,-,Kenny Burrell,Blues In the Night,-,22,1,,,,
23,-,Jazzystics,Walking on Sunshine,-,7,3,,,,
24,-,Sunny Side Up,Lost In Love,-,13,5,,,,
25,-,Wayman Tisdale,Front Runna,-,2,9,,,,
26,-,Bill Ramsey,Pigalle (die Grosse Mausefalle),-,26,1,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,12,,,,
28,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",39,6,5,,,,
29,up,Tok Tok Tok,Walk On the Wild Side,38,2,27,,,,
30,-,Buckshot LeFonque,Another Day (Remix),-,12,2,,,,
31,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,37,,,,
32,-,Jamie Brown,Learing to Fly,-,22,3,,,,
33,-,Céline Rudolph,Liebeskrank,-,17,3,,,,
34,-,De-Phazz,Death By Chocolate,-,8,3,,,,
35,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),6,1,12,,,,
36,-,Iain Mackenzie,The Swing Ding Song,-,7,5,,,,
