Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,11,,,,
2,-,Mark Yencheske,Morning In the Rain,-,1,3,,,,
3,up,Glenn Miller and His Orchestra,Jingle Bells,6,3,8,,,,
4,down,Engelbert Humperdinck,A Night to Remember,3,1,13,,,,
5,up,Benny Goodman,Santa Claus Came In The Spring,32,5,3,,,,
6,-,The Crusaders,Keep That Same Old Feeling,-,2,43,,,,
7,-,Marina and the Kats,Treat Me Nice,-,1,27,,,,
8,up,Kruder & Dorfmeister,Original Bedroom Rockers,10,1,75,,,,
9,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),9,1,25,,,,
10,up,Mel Tormé,Christmas Song,21,5,10,,,,
11,up,sOUndsO,Ex Libris,12,1,29,,,,
12,up,Ella Fitzgerald,Winter Wonderland,18,4,4,,,,
13,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),8,1,33,,,,
14,-,Marina Zettl,Is It Fine,-,2,25,,,,
15,down,Joey Curtin,Huron Carol,4,4,2,,,,
16,-,Ralph Mothwurf Orchestra & Ralph Mothwurf,Zelt,-,16,2,,,,
17,-,Montefiori Cocktail,Sunny,-,17,1,,,,
18,-,Nick Vayenas,Sunny Side Up,-,18,1,,,,
19,down,Jeff Cascaro,Love Is in the Air,15,2,40,,,,
20,-,Ella Fitzgerald,Wait Till You See Him,-,11,3,,,,
21,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],20,2,28,,,,
22,up,Kruder & Dorfmeister,High Noon,33,1,37,,,,
23,-,ジェイミー・カラム,Turn On The Lights,-,23,1,,,,
24,-,Bossa Bahía,My Way,-,9,5,,,,
25,up,Gabin & Z-Star,Slow Dancing Dans La Maison,35,10,3,,,,
26,up,Mo' Horizons,Yes Baby Yes,34,7,27,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,1,92,,,,
28,down,Tok Tok Tok,Walk On the Wild Side,25,2,43,,,,
29,-,Tom Gaebel,In The City,-,4,23,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,16,,,,
31,-,Jon Davis Trio,Mr.Bojangles,-,4,1,,,,
32,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,1,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,2,31,,,,
34,-,Ernie Watts,Don't You Know,-,34,1,,,,
35,-,Peter Fessler,New York - Rio - Tokyo,-,30,1,,,,
36,-,Nils,Georgy Porgy,-,3,55,,,,
37,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),44,1,48,,,,
38,-,Bing Crosby,The Last Round Up,-,38,1,,,,
39,down,Mop Mop,Blue Soul,7,1,67,,,,
40,-,Curtis Stigers,I Wonder Why,-,6,9,,,,
41,-,Bela,Guten Rutsch,-,41,1,,,,
42,-,Nils,Georgy Porgy,-,27,1,,,,
43,down,Lovisa,The Look of Love,42,5,2,,,,
44,-,Benny Goodman,Santa Claus Came in the Spring (Remastered),-,3,6,,,,
45,-,Count Basic,Is It Real,-,24,1,,,,
46,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,9,6,,,,
47,-,Wayman Tisdale,Front Runna,-,2,21,,,,
48,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,38,,,,
