Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Equals,Baby Come Back,5,1,7,,,,
2,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,2,,,,
3,up,Manhattan Transfer,Chanson d'Amour,10,3,7,,,,
4,-,Edvard Grieg,Volkwiese,-,4,1,,,,
5,-,Tony Scott,Hatha - Sun and Moon,-,5,1,,,,
6,down,Max Mutzke,You Are So Beautiful,4,1,6,,,,
7,-,Ray Charles,Hit the Road Jack,-,2,1,,,,
8,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,1,,,,
9,up,Count Basic,Call My Name (Single Edit),15,3,4,,,,
10,down,Count Basic,So Close,3,1,7,,,,
11,-,Al Jarreau,Boogie Down,-,1,3,,,,
12,-,Marina and the Kats,Treat Me Nice,-,1,1,,,,
13,-,Phil Ranelin,Black On the Nu,-,1,3,,,,
14,-,Marina Zettl,Radio Girl,-,2,2,,,,
