Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,29,,,,
2,-,Marina Zettl,Is It Fine,-,2,31,,,,
3,-,Engelbert Humperdinck,A Night to Remember,-,1,17,,,,
4,up,Ella Fitzgerald,Winter Wonderland,22,4,10,,,,
5,up,ジェイミー・カラム,So Many Santas,15,3,6,,,,
6,up,Marco Santilli Rossi,Marry Me at Christmas,6,6,5,,,,
7,up,Swing Out Sister,Am I the Same Girl,35,2,13,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,70,,,,
9,-,Bing Crosby & The Andrews Sisters,Santa Claus Is Coming To Town,-,9,1,,,,
10,-,"Nat ""King"" Cole",Christmas Song,-,10,3,,,,
11,up,ジェイミー・カラム,Hang Your Lights,33,2,9,,,,
12,up,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",28,8,7,,,,
13,down,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,127,,,,
14,-,Bing Crosby & The Andrews Sisters,Twelve Days Of Christmas,-,14,1,,,,
15,up,Dinah York,Enjoy the Silence,24,1,76,,,,
16,-,"Teddy Thompson, Rufus Wainwright & Michel Legrand",White Christmas,-,16,1,,,,
17,down,Wayman Tisdale,Front Runna,7,2,46,,,,
18,-,Ella Fitzgerald,Wait Till You See Him,-,11,7,,,,
19,down,Glenn Miller and His Orchestra,Jingle Bells,8,3,14,,,,
20,-,Mo' Horizons,Yes Baby Yes,-,7,45,,,,
21,-,Teddy Thompson,Christmas (Bonus Track),-,12,3,,,,
22,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,19,,,,
23,-,Maria Ma,Seeds,-,8,2,,,,
24,-,Perry Como,Papa Loves Mambo,-,2,15,,,,
25,-,Mauerhofer/Gratzer/Meinhart,Marlen Haushofer,-,25,1,,,,
26,-,Queen Latifah,I Want a Little Sugar In My Bowl,-,26,1,,,,
27,-,Seal,Christmas Song (Chestnuts Roasting),-,15,3,,,,
28,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),40,1,72,,,,
29,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),23,1,95,,,,
30,-,Jheno,"He Ain't Heavy,he's My Brother",-,30,1,,,,
31,down,The Airlettes,All I Want For Christmas Is You,13,1,15,,,,
32,-,Blue Lines,Vier Jahreszeiten - Winter,-,32,1,,,,
33,-,Vincent Peirani,Enzo,-,33,1,,,,
34,-,Simone Kopmajer,Es Wird Scho Glei Dumpa (feat. Ina Regen),-,17,2,,,,
35,-,Nassler & Schneider,Der Hummelflug (Rimski-Korsakow),-,24,1,,,,
36,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,23,,,,
37,-,Count Basic,So Close,-,1,88,,,,
38,-,Maria Ma,Synthesis,-,24,3,,,,
39,-,Helga Plankensteiner,Der Lindenbaum,-,39,1,,,,
40,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,51,,,,
41,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,68,,,,
42,down,Seal,"Let It Snow, Let It Snow, Let It Snow",20,20,2,,,,
43,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),19,1,79,,,,
44,-,Urban Species,Blanket (feat. Imogen Heap),-,5,61,,,,
45,-,Wolfgang Amadeus Mozart,Adagio KV 280,-,45,1,,,,
46,down,Mary Kadderly,Santa Claus Is Coming to Town,11,9,5,,,,
47,down,Wayman Tisdale,Get Down On It,21,10,5,,,,
48,-,Torme,The Christmas Song,-,26,1,,,,
49,-,Gnigler,im Sumpf,-,12,2,,,,
50,down,The Crusaders,Keep That Same Old Feeling,37,2,84,,,,
51,down,ジェイミー・カラム,The Jolly Fat Man,25,5,5,,,,
52,-,Simone Kopmajer,Santa Baby,-,23,2,,,,
53,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,20,,,,
54,down,Melinda Nadj Abonji & Balts Nill,Haar,12,12,3,,,,
55,-,Marco Santilli Rossi,Christmas News,-,17,4,,,,
56,-,De-Phazz,Death By Chocolate,-,8,14,,,,
57,-,Jeff Cascaro,Love Is in the Air,-,2,55,,,,
58,-,Bobby McFerrin,Don't Worry Be Happy,-,1,125,,,,
59,-,Tosca,Chocolate Elvis,-,34,2,,,,
60,-,Tok Tok Tok,Walk On the Wild Side,-,2,69,,,,
61,down,Melinda Nadj Abonji & Balts Nill,Von Gott verordnet,26,26,2,,,,
62,-,Esbjörn Svensson,Alpha,-,62,1,,,,
63,-,Tiña,We Need a Little Christmas,-,53,2,,,,
64,-,Hendrika Entzian,Weekdays,-,64,1,,,,
65,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,8,1,,,,
66,-,Buckshot LeFonque,Another Day (Remix),-,12,7,,,,
67,down,sOUndsO,Ex Libris,9,1,68,,,,
68,-,Sara Latendresse,Just the Two of Us,-,5,13,,,,
69,-,Jamie Cullum & Michel Legrand,Let It Snow,-,37,1,,,,
70,-,Helga Plankensteiner,Loo,-,70,1,,,,
71,-,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],-,24,11,,,,
72,-,Kadash,die syntax des abfalls,-,72,1,,,,
73,-,Vasso Valdambrini Sextet,Donna Lu,-,73,1,,,,
