Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,5,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,103,,,,
3,up,The Crusaders,Keep That Same Old Feeling,13,2,64,,,,
4,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),37,1,57,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,47,,,,
6,up,Kruder & Dorfmeister,High Noon,43,1,51,,,,
7,up,sOUndsO,Ex Libris,35,1,49,,,,
8,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),3,1,51,,,,
9,up,Gare du Nord,Pablo's Blues (Live),38,8,4,,,,
10,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,18,,,,
11,-,Mop Mop,Blue Soul,-,1,93,,,,
12,-,Perry Como,Papa Loves Mambo,-,2,12,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,25,,,,
14,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,8,6,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy,-,1,111,,,,
16,-,Jamie Cullum,Singin' In The Rain,-,15,10,,,,
17,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,10,4,,,,
18,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),7,1,72,,,,
19,-,The Cooltrane Quartet,Like a Virgin,-,4,14,,,,
20,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),16,1,50,,,,
21,-,Dinah York,Enjoy the Silence,-,1,55,,,,
22,-,Count Basic,So Close,-,1,75,,,,
23,-,Miroslav Vitous,Aim Your Eye,-,3,46,,,,
24,-,Harlow Monroe,Candle in the Wind,-,24,1,,,,
25,-,Heath Brandon,They Always Do,-,7,20,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,39,,,,
27,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),17,5,10,,,,
28,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,13,,,,
29,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,4,,,,
30,down,Tok Tok Tok,Walk On the Wild Side,14,2,54,,,,
31,-,Dawn Patrol,Keep on Believin',-,1,6,,,,
32,-,Carol Welsman,What a Fool Believes,-,3,5,,,,
33,down,Jazzystics,Walking on Sunshine,32,7,13,,,,
34,-,Wayman Tisdale,Comin' Home,-,2,51,,,,
35,-,Weather Report,8:30 (Live),-,35,1,,,,
36,-,Onq.20,Hommage (Live at Porgy and Bess),-,36,1,,,,
37,-,Kairos,Unter freiem Himmel,-,23,5,,,,
38,-,Isfar Sarabski,Prelude,-,38,1,,,,
39,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],9,2,49,,,,
40,down,Marina Zettl,Radio Girl,15,2,35,,,,
41,-,Lamont Dozier,Too Little Too Long,-,21,3,,,,
