Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,1,0,,,,
2,up,Maria Bill,I mecht landen,14,1,0,,,,
3,-,Count Basic,Call My Name (Single Edit),-,3,0,,,,
4,-,Marina and the Kats,Wild,-,4,0,,,,
5,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,0,,,,
6,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,11,1,0,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),36,1,0,,,,
8,down,The Lewis Express,Clap Your Hands,3,3,0,,,,
9,down,Makinto,My Life Is Hilife,8,7,0,,,,
10,up,Max Mutzke,You Are So Beautiful,24,1,0,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
12,down,Phil Ranelin,Black On the Nu,1,1,0,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,11,0,,,,
14,up,Jaye P. Morgan,Keepin' It to Myself,32,14,0,,,,
15,-,Gianni Nazzaro,Quanto è Bella Lei,-,5,0,,,,
16,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,6,0,,,,
17,-,Nina Simone,My Baby Just Cares For Me,-,14,0,,,,
18,-,Nina Simone,Baltimore,-,10,0,,,,
19,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,0,,,,
20,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,20,0,,,,
21,-,Count Basic,So Close,-,1,0,,,,
22,up,Miroslav Vitous,Synthesizers Dance,22,2,0,,,,
23,-,Astrud Gilberto,The Shadow of Your Smile,-,19,0,,,,
