Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grenzbereiche,Sehnsucht nach Meer,-,1,1,,,,
2,-,Zhenya Strigalev & Federico Dannemann,Algo Rhythm,-,2,1,,,,
3,-,Miroslav Vitous,Aim Your Eye,-,3,29,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,66,,,,
5,-,Marina Zettl,Radio Girl,-,2,18,,,,
6,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,6,1,,,,
7,-,Marina and the Kats,Treat Me Nice,-,1,20,,,,
8,-,Jon Secada,Just Another Day,-,1,25,,,,
9,-,Gerald Gradwohl,Praise,-,9,1,,,,
10,-,Kristina Brodersen Tobias Weindorf Quartet,Squirrels,-,10,1,,,,
11,-,Günter Wehinger,Twilight,-,11,1,,,,
12,up,Urbs,So Weit,28,3,42,,,,
13,-,Marina Zettl,Is It Fine,-,2,16,,,,
14,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,14,3,,,,
15,-,Mnozil Brass,Mnozil,-,15,1,,,,
16,-,James Kelly Duhon,So Far Down,-,12,5,,,,
17,-,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,-,17,1,,,,
18,-,Amigocaro,Es ist was es ist,-,18,1,,,,
19,-,Tok Tok Tok,Walk On the Wild Side,-,2,19,,,,
20,-,Anette von Eichel,Dulcinea,-,20,1,,,,
21,-,Urban Species,Blanket (feat. Imogen Heap),-,5,12,,,,
22,-,Count Basic,Call My Name (Single Edit),-,3,27,,,,
23,down,sOUndsO,Ex Libris,5,1,17,,,,
24,down,Equals,Baby Come Back,8,1,51,,,,
25,-,Dinah York,Enjoy the Silence,-,1,1,,,,
26,-,Louis Prima,Buona Sera,-,4,3,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,3,,,,
28,-,"Grover Washington, Jr.",The Look of Love,-,28,1,,,,
29,down,Mop Mop,Blue Soul,14,1,35,,,,
30,-,Al Jarreau,L Is for Lover,-,1,38,,,,
31,-,Tosca,Natural High,-,9,14,,,,
32,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,1,1,,,,
33,-,Jamie Cullum,It Ain't Necessarily So,-,14,3,,,,
34,up,Clifford Brown,Yesterdays,44,8,5,,,,
35,up,Nils,Georgy Porgy,45,3,27,,,,
36,-,Renate Reich Fivetett,No Admittance for Fear,-,23,3,,,,
37,-,Tony Allen,Go Back (feat. Damon Albarn),-,7,2,,,,
38,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,45,,,,
39,-,Ray Charles,Hit the Road Jack,-,2,23,,,,
40,-,Esther Phillips,Home Is Where the Hatred Is,-,24,3,,,,
41,-,BuschMusic,Du bist das süßeste mädel der welt,-,41,1,,,,
42,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,29,,,,
43,down,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",36,2,22,,,,
