Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,-,1,16,,,,
2,up,Mop Mop,Blue Soul,3,1,105,,,,
3,up,Dinah York,Enjoy the Silence,4,1,65,,,,
4,-,Equals,Baby Come Back,-,1,83,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,44,,,,
6,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),16,1,84,,,,
7,up,sOUndsO,Ex Libris,11,1,55,,,,
8,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,115,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,22,1,58,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,24,,,,
11,-,Jazz On The Left Bnak,Jaguar,-,11,1,,,,
12,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,35,1,67,,,,
13,-,Juliana Aquino,Stayin' Alive,-,8,11,,,,
14,down,Nils,Georgy Porgy,6,3,82,,,,
15,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),14,1,62,,,,
16,-,Kruder & Dorfmeister,High Noon,-,1,61,,,,
17,-,Urban Species,Blanket (feat. Imogen Heap),-,5,53,,,,
18,-,4 to the Bar,These Boots,-,7,22,,,,
19,-,George White Group,Gypsy Woman (She's Homeless),-,6,11,,,,
20,down,Tok Tok Tok,Walk On the Wild Side,9,2,63,,,,
21,-,Jon Secada,Just Another Day,-,1,46,,,,
22,-,Vesna Petkovic,CCC,-,22,1,,,,
23,-,Margaux & Die BANDiten,Hier und jetzt,-,23,1,,,,
24,-,Marina Zettl,Radio Girl,-,2,39,,,,
25,-,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),-,18,2,,,,
26,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),5,5,16,,,,
27,-,Gabin & China Moses,The Other Way Round,-,16,6,,,,
28,-,Annagramm,Gedanken zur Zeit,-,13,9,,,,
29,-,Wayman Tisdale,Comin' Home,-,2,57,,,,
30,-,Swing Out Sister,You On My Mind,-,4,15,,,,
31,-,Jamie Cullum,Singin' In The Rain,-,15,13,,,,
32,up,Holly Cole,I Can See Clearly Now,42,9,14,,,,
33,-,Billie Holiday,Sometimes I'm Happy,-,33,1,,,,
34,-,Mo' Horizons,Yes Baby Yes,-,7,41,,,,
35,up,The Cooltrane Quartet,Like a Virgin,44,4,16,,,,
36,-,Jazzystics,Walking on Sunshine,-,7,14,,,,
37,-,Alexander Ehrenreich,Adventures,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,30,,,,
39,-,Bossa Bahía,My Way,-,9,13,,,,
40,-,Oscar Pettiford,Another One,-,40,1,,,,
41,-,Marina and the Kats,Treat Me Nice,-,1,36,,,,
42,down,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],24,24,10,,,,
43,-,Tosca,Natural High,-,9,19,,,,
44,-,Jamie Cullum,I Only Have Eyes for You,-,9,18,,,,
45,-,Urbs,So Weit,-,3,65,,,,
46,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,21,2,,,,
47,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,47,1,,,,
48,-,Al Jarreau,L Is for Lover,-,1,70,,,,
49,-,Aura5,Crush My Heart,-,49,1,,,,
50,-,Tom Gaebel,In The City,-,4,36,,,,
