Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delvon Lamarr Organ Trio,Memphis,-,1,1,,,,
2,-,Engelbert Humperdinck,A Night to Remember,-,1,4,,,,
3,up,Glenn Miller and His Orchestra,Jingle Bells,17,3,4,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,7,,,,
5,up,Mel Tormé,Christmas Song,8,5,5,,,,
6,-,Johnny Dyani,Musician's Musician,-,6,1,,,,
7,-,Marco Santilli Rossi,Marry Me at Christmas,-,6,1,,,,
8,-,Maria Bill,I mecht landen,-,1,7,,,,
9,-,Count Basic,So Close,-,1,5,,,,
10,-,Al Jarreau,L Is for Lover,-,1,5,,,,
11,-,Ray Gelato,Winter Wonderland,-,7,1,,,,
12,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,2,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,4,,,,
14,-,Phillip Brooks,Let It Snow,-,7,1,,,,
15,-,Marina Zettl,Radio Girl,-,2,1,,,,
16,down,Julie London,Warm December,2,2,3,,,,
17,-,Al Jarreau,We're In This Love Together,-,11,1,,,,
18,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,1,2,,,,
19,-,D.I.V.A,Es hat sich halt eröffnet,-,19,1,,,,
20,-,Al Jarreau,Boogie Down,-,1,2,,,,
21,-,Saxofour Plays Mozart,Flötenkonzert,-,21,1,,,,
22,up,"Nat ""King"" Cole",Ramblin' Rose,26,16,3,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
24,-,Diana Peterson,The Most Wonderful Time of the Year,-,18,2,,,,
25,-,Equals,Baby Come Back,-,1,5,,,,
26,down,Seal,Christmas Song (Chestnuts Roasting),15,15,2,,,,
27,down,Manhattan Transfer,Chanson d'Amour,24,3,5,,,,
28,-,Marco Santilli Rossi,Christmas News,-,17,1,,,,
29,down,JOHNNY DOWNING,I'll Be Home for Christmas,11,11,2,,,,
30,-,Christie McCarthy,Have Yourself a Merry Little Christmas,-,30,1,,,,
31,-,Max Mutzke,You Are So Beautiful,-,1,4,,,,
32,-,Jon Secada,Just Another Day,-,1,4,,,,
33,-,The Rainbow Percussion Quartet,Pink Panther,-,12,1,,,,
34,down,"Sammy Davis, Jr.",Jingle Bells,5,5,2,,,,
35,-,Paul & Paula,Hey Paula,-,25,2,,,,
36,-,Maria Ma,Synthesis,-,24,1,,,,
37,-,Jamie Cullum,It's Christmas,-,17,1,,,,
