Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mop Mop,Blue Soul,10,1,84,,,,
2,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,1,47,,,,
3,-,Franz Koglmann,Der Gast,-,3,2,,,,
4,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),33,1,63,,,,
5,-,Sara Latendresse,Just the Two of Us,-,5,11,,,,
6,up,Kruder & Dorfmeister,Original Bedroom Rockers,11,1,93,,,,
7,-,Marina and the Kats,Treat Me Nice,-,1,32,,,,
8,-,Curtis Stigers,You're All That Matters To Me,-,2,5,,,,
9,-,The Crusaders,Keep That Same Old Feeling,-,2,55,,,,
10,up,Mo' Horizons,Yes Baby Yes,26,7,31,,,,
11,up,Dinah York,Enjoy the Silence,15,1,48,,,,
12,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,12,,,,
13,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),14,1,41,,,,
14,-,"Dominic Glover, Gary Crockett & Jason Glover",Funk for Your Life,-,9,1,,,,
15,-,Urban Species,Blanket (feat. Imogen Heap),-,5,39,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,33,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
18,up,Ray Charles,Hit the Road Jack,34,2,41,,,,
19,-,Tom Gaebel,In The City,-,4,28,,,,
20,-,Simone Kopmajer,Spotlights,-,6,8,,,,
21,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,15,,,,
22,-,Jul Dillier,Pilger,-,20,1,,,,
23,-,Harold Harris,Another Time,-,23,1,,,,
24,-,Matthew Halsall,Salute to the Sun,-,24,1,,,,
25,-,Stereotyp,Keepin Me,-,10,10,,,,
26,down,sOUndsO,Ex Libris,7,1,43,,,,
27,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,2,5,,,,
28,-,De-Phazz,Something Special,-,25,2,,,,
29,-,Marina and the Kats,Wild,-,4,4,,,,
30,-,Annagramm,Gedanken zur Zeit,-,13,3,,,,
31,-,Count Basic,I'm Loving You,-,1,33,,,,
32,-,Jeff Cascaro,Let's Stay Together,-,13,7,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,6,1,104,,,,
34,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],4,2,41,,,,
35,-,Christopher Cross,Ride Like the Wind,-,1,33,,,,
36,down,Nils,Georgy Porgy,24,3,67,,,,
37,-,George White Group,Gypsy Woman (She's Homeless),-,6,7,,,,
38,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,2,,,,
39,-,Pilots On Dope,"Tenha Fé, Pois Amanhã um Lindo Dia Vai Nascer (Trotter Remix)",-,39,1,,,,
