Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,5,,,,
2,up,Dinah York,Enjoy the Silence,16,1,27,,,,
3,-,Quincy Jones,Razzamatazz,-,3,7,,,,
4,-,Swing Out Sister,You On My Mind,-,4,13,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,29,1,20,,,,
6,-,Ray Charles,Hit the Road Jack,-,2,29,,,,
7,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),15,1,42,,,,
8,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,5,,,,
9,-,Cabazz,Ofra Haza,-,9,1,,,,
10,-,Elfi Aichinger,Liebeslied,-,10,2,,,,
11,-,Wayman Tisdale,Comin' Home,-,2,33,,,,
12,-,Al Jarreau,Mornin',-,1,18,,,,
13,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),7,1,27,,,,
14,-,Wayman Tisdale,Front Runna,-,2,17,,,,
15,-,Dick Hyman,The Most Beautiful Girl In the World,-,15,1,,,,
16,down,Count Basic,So Close,1,1,59,,,,
17,down,Kruder & Dorfmeister,High Noon,11,1,33,,,,
18,up,Miroslav Vitous,Synthesizers Dance,19,2,18,,,,
19,-,Frank Sinatra,"Theme From New York, New York",-,17,1,,,,
20,-,Marina Zettl,Little Miss Wise Guy,-,3,10,,,,
21,up,The Crusaders,Keep That Same Old Feeling,33,2,38,,,,
22,up,Norbert Oberhauser,Liebeslieder,28,4,2,,,,
23,down,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,69,,,,
24,-,Clemens Sainitzer,Ants,-,11,2,,,,
25,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,2,,,,
26,up,Jörg Mikula,Mikula & Sons,30,26,2,,,,
27,down,Mop Mop,Blue Soul,5,1,61,,,,
28,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,36,,,,
29,-,Mo' Horizons,Yes Baby Yes,-,7,23,,,,
30,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),3,1,19,,,,
31,down,Nils,Georgy Porgy,26,3,51,,,,
32,-,Jazzystics,Walking on Sunshine,-,7,6,,,,
33,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,22,,,,
34,-,Tok Tok Tok,Walk On the Wild Side,-,2,38,,,,
35,-,Gabor Szabo,Keep Smilin',-,35,1,,,,
36,-,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],-,24,1,,,,
37,down,Urbs,So Weit,8,3,52,,,,
38,-,Louis Prima,Buona Sera,-,1,15,,,,
39,-,Chris Botti,Nessun Dorma,-,39,1,,,,
40,-,Urban Species,Blanket (feat. Imogen Heap),-,5,32,,,,
41,down,Randy Crawford,Street Life (Edit),34,4,3,,,,
