Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,2,1,10,,,,
2,up,Dinah York,Enjoy the Silence,3,1,32,,,,
3,-,Engelbert Humperdinck,A Night to Remember,-,1,12,,,,
4,-,Joey Curtin,Huron Carol,-,4,1,,,,
5,-,Count Basic,So Close,-,1,62,,,,
6,-,Glenn Miller and His Orchestra,Jingle Bells,-,3,7,,,,
7,up,Mop Mop,Blue Soul,41,1,66,,,,
8,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),8,1,32,,,,
9,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),7,1,24,,,,
10,down,Kruder & Dorfmeister,Original Bedroom Rockers,9,1,74,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,31,,,,
12,up,sOUndsO,Ex Libris,24,1,28,,,,
13,-,Matthias Schriefl,Wien,-,13,1,,,,
14,-,Cyrille Aimée,It's a Good Day,-,14,1,,,,
15,down,Jeff Cascaro,Love Is in the Air,5,2,39,,,,
16,-,ジェイミー・カラム,The Jolly Fat Man,-,5,2,,,,
17,-,Count Basic,Call My Name (Single Edit),-,3,38,,,,
18,-,Ella Fitzgerald,Winter Wonderland,-,4,3,,,,
19,-,Marina Zettl,Radio Girl,-,2,24,,,,
20,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],4,2,27,,,,
21,-,Mel Tormé,Christmas Song,-,5,9,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,3,10,,,,
23,-,Marina Zettl,Little Miss Wise Guy,-,3,11,,,,
24,-,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],-,24,2,,,,
25,-,Tok Tok Tok,Walk On the Wild Side,-,2,42,,,,
26,-,Simone Kopmajer,Reality,-,4,12,,,,
27,-,Miroslav Vitous,Synthesizers Dance,-,2,19,,,,
28,-,Patti Drew,Beggar For the Blues,-,17,1,,,,
29,down,Wayman Tisdale,Comin' Home,20,2,37,,,,
30,-,Ray Charles,Hit the Road Jack,-,2,31,,,,
31,-,Bruce Hornsby,The Way It Is,-,4,2,,,,
32,-,Benny Goodman,Santa Claus Came In The Spring,-,5,2,,,,
33,-,Kruder & Dorfmeister,High Noon,-,1,36,,,,
34,up,Mo' Horizons,Yes Baby Yes,35,7,26,,,,
35,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,10,2,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,22,1,25,,,,
37,-,Carol Welsman,What a Fool Believes,-,3,1,,,,
38,-,Jamie Cullum,It's Christmas,-,17,3,,,,
39,-,David Helbock,Transormation,-,29,2,,,,
40,-,Miroslav Vitous,Aim Your Eye,-,3,37,,,,
41,-,Tosca,Natural High,-,9,15,,,,
42,-,Lovisa,The Look of Love,-,5,1,,,,
43,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,43,1,,,,
44,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),31,1,47,,,,
45,down,The Cooltrane Quartet,Like a Virgin,13,4,11,,,,
