Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,3,1,6,,,,
2,-,Susanna Risberg,Vilddjur,-,2,1,,,,
3,-,秋吉敏子,孤軍,-,3,1,,,,
4,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Children's Games,-,4,3,,,,
5,-,Phil Ranelin,Black On the Nu,-,1,5,,,,
6,-,Lions Gate Chorus,Sisters Are Doin' It for Themselves,-,6,1,,,,
7,-,Simone Kopmajer,Spotlights,-,6,2,,,,
8,down,Equals,Baby Come Back,2,1,14,,,,
9,-,Count Basic,So Close,-,1,8,,,,
10,-,Donald Byrd,You've Been Talkin' 'Bout Me Baby,-,10,1,,,,
11,-,Ray Charles,Hit the Road Jack,-,2,3,,,,
12,up,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),18,3,8,,,,
13,up,Jimi Tenor,Take Me Baby,15,13,2,,,,
14,-,Miroslav Vitous,Aim Your Eye,-,3,7,,,,
15,-,The Lewis Express,Cancao De Momento,-,11,1,,,,
16,-,Eric Dolphy,Sketch of Melba,-,16,1,,,,
17,-,"Nat ""King"" Cole",Ramblin' Rose,-,16,4,,,,
18,-,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],-,2,1,,,,
19,-,Kandace Springs,Novocaine Heart,-,17,2,,,,
20,-,Etta Jones,Don't Go to Strangers,-,20,1,,,,
21,-,Harvey Mason,Modaji,-,4,4,,,,
22,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,4,,,,
