Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,3,1,2,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,2,,,,
3,-,Count Basic,I'm Loving You,-,1,1,,,,
4,down,Maria Bill,I mecht landen,2,1,2,,,,
5,up,Al Jarreau,L Is for Lover,14,1,2,,,,
6,-,Wayman Tisdale,Comin' Home,-,2,1,,,,
7,-,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),-,3,1,,,,
8,-,De-Phazz,Love's Labour's Lost,-,8,1,,,,
9,down,Count Basic,So Close,6,1,2,,,,
10,-,Makinto,My Life Is Hilife,-,7,1,,,,
11,-,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),-,11,1,,,,
12,down,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",9,1,2,,,,
13,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,1,,,,
14,-,Manhattan Transfer,Chanson d'Amour,-,3,1,,,,
15,-,Simone Kopmajer,Reality,-,4,1,,,,
16,-,Al Martino,Volare (Nel blu dipinto di blu),-,16,1,,,,
17,-,Ely Bruna,Just the Two of Us,-,17,1,,,,
18,-,Lucas Arruda,Solar (Intro Jam),-,18,1,,,,
19,up,Marina and the Kats,Wild,29,4,2,,,,
20,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,1,,,,
21,-,Pilots On Dope,Que Isso Menina (feat. Wilson Simoninha),-,11,1,,,,
22,-,4 to the Bar,Forever & Ever,-,3,1,,,,
23,-,Tok Tok Tok,Walk On the Wild Side,-,2,1,,,,
24,-,Joe Sample,Soul Shadows,-,7,1,,,,
