Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,24,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,141,,,,
3,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,3,1,100,,,,
4,-,Norah Jones,Running,-,3,2,,,,
5,up,Count Basic,So Close,33,1,129,,,,
6,up,Purely Black,Stir It Up,50,3,57,,,,
7,down,Al Jarreau,L Is for Lover,4,1,121,,,,
8,-,Marina and the Kats,Treat Me Nice,-,1,50,,,,
9,-,Swing Out Sister,You On My Mind,-,4,40,,,,
10,up,Trio me' Børli,Louis Armstrong (What a wonderful world),16,2,44,,,,
11,down,The Crusaders,Keep That Same Old Feeling,5,2,134,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,22,1,128,,,,
13,down,Jon Secada,Just Another Day,9,1,124,,,,
14,-,Roberto Tola,American Dream,-,14,8,,,,
15,-,Mario Biondi,This Is What You Are,-,10,6,,,,
16,-,Incognito,1975,-,16,2,,,,
17,up,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",40,17,5,,,,
18,-,Al Jarreau,Rainbow In Your Eyes,-,4,22,,,,
19,-,The Ronettes,Be My Baby,-,19,3,,,,
20,-,Sunny Combo,Lighten Up,-,20,2,,,,
21,-,Manhattan Transfer,Airegin,-,21,1,,,,
22,-,Juliana Aquino,I Will Survive,-,5,16,,,,
23,-,Axel Zwingenberger,Pinetop's Blues,-,23,1,,,,
24,-,Marina Zettl,Radio Girl,-,2,62,,,,
25,-,Horst Jankowski,Violinkonzert D Dur,-,25,1,,,,
26,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,5,5,,,,
27,up,TreMeandy,Texas Hold'em,44,13,6,,,,
28,up,Jordan Duke,Knock on My Door (feat. Josh Miles),35,2,45,,,,
29,-,Fats Waller,Fats Waller,-,29,2,,,,
30,down,Bruce Hornsby,The Way It Is,7,4,48,,,,
31,-,Jamie Cullum,Mind Trick (Remix),-,12,3,,,,
32,-,Simone Kopmajer,Reality,-,4,16,,,,
33,-,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),-,14,7,,,,
34,-,Bobby Caldwell,What You Won't Do for Love,-,8,12,,,,
35,down,sOUndsO,Ex Libris,8,1,126,,,,
36,-,"Dani Gurgel, Débora Gurgel, Thiago Rabello & Sidiel Vieira",Rodopio,-,36,1,,,,
37,-,Peter Rom,Gently Sweeps (feat. Pamelia Stickney & Manu Mayr),-,37,1,,,,
38,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,16,,,,
39,down,Nils,Georgy Porgy,6,3,130,,,,
40,-,Christoph Cech,Cebedeus,-,8,2,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,47,,,,
42,down,Phil Perry,You Belong To Me,15,5,5,,,,
43,-,"Salesny, Schabata, Preuschl & Joos","Time Out (feat. Clemens Salesny, Woody Schabata & Raphael Preuschl)",-,43,1,,,,
44,-,Relaxing Guitar Crew,Aroma Lights,-,1,17,,,,
45,up,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),49,18,9,,,,
46,-,Jan Garbarek & Jan Garbarek Group,Gesture,-,46,1,,,,
47,-,KO·AX,Reich und schön,-,12,11,,,,
48,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,58,,,,
49,-,Peggy Lee,Fever,-,22,1,,,,
50,-,Jan Garbarek & Bobo Stenson Quartet,A.I.R.,-,25,2,,,,
51,-,George Benson,Affirmation,-,12,6,,,,
52,down,Paul Hardcastle,Lazy Days,41,4,8,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),43,30,2,,,,
