Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Ranelin,Black On the Nu,13,1,4,,,,
2,-,Nils Landgren Funk Unit,Fonk da World,-,1,2,,,,
3,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,3,,,,
4,-,Mop Mop,Blue Soul,-,1,4,,,,
5,-,Jeff Cascaro,Love Is in the Air,-,2,1,,,,
6,-,Der Plan,Schönheit der Macht,-,6,1,,,,
7,-,Sarah Vaughan,Jive Samba,-,7,1,,,,
8,-,sOUndsO,Ex Libris,-,1,3,,,,
9,-,Miroslav Vitous,Aim Your Eye,-,3,3,,,,
10,-,Al Jarreau,L Is for Lover,-,1,7,,,,
11,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,2,,,,
12,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,1,,,,
13,-,Mo' Horizons,Gonna Be (Video Mix),-,6,1,,,,
14,-,Urban Species,Blanket (feat. Imogen Heap),-,5,3,,,,
15,-,De-Phazz,Love's Labour's Lost,-,8,3,,,,
16,-,Baden Powell,Tristeza,-,16,1,,,,
17,-,Incognito,When the Sun Comes Down,-,14,2,,,,
18,-,Alex Kuno,Halb Kommt Der nächste,-,18,1,,,,
19,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,4,,,,
20,-,MF Robots,Give It Up,-,9,3,,,,
21,-,Al Jarreau,So Good,-,9,1,,,,
22,-,Alessandro Magnanini,Livin' My Life (feat. Liam McKahey),-,17,1,,,,
23,-,Christopher Cross,Ride Like the Wind,-,1,1,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
25,-,Lianne La Havas,Baltimore,-,9,2,,,,
26,-,FJ,Dan mon l'école,-,26,1,,,,
27,-,Ely Bruna,Just the Two of Us,-,17,2,,,,
28,-,Marvin Parks,Charade,-,23,2,,,,
29,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,2,1,,,,
30,-,George Benson,Love X Love,-,6,2,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,8,1,,,,
32,-,Felix da Housecat,Sinnerman (Remix),-,2,3,,,,
33,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,1,,,,
34,-,Aaron Tesser & The New Jazz Affair,Feel,-,15,1,,,,
