Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,17,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,93,,,,
3,-,Mop Mop,Blue Soul,-,1,163,,,,
4,-,Tok Tok Tok,Walk On the Wild Side,-,2,103,,,,
5,up,Al Jarreau,L Is for Lover,19,1,116,,,,
6,up,Equals,Baby Come Back,10,1,147,,,,
7,up,Bruce Hornsby,The Way It Is,11,4,43,,,,
8,up,Trio me' Børli,Louis Armstrong (What a wonderful world),8,2,37,,,,
9,-,Marina and the Kats,Treat Me Nice,-,1,49,,,,
10,-,Marina Zettl,Radio Girl,-,2,60,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,1,121,,,,
12,up,KO·AX,Reich und schön,28,12,8,,,,
13,up,Nils,Georgy Porgy,15,3,126,,,,
14,up,Count Basic,So Close,38,1,123,,,,
15,up,Swing Out Sister,Am I the Same Girl,43,2,49,,,,
16,-,Boots Randolph,Percolator,-,3,25,,,,
17,down,Jon Secada,Just Another Day,7,1,118,,,,
18,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,4,,,,
19,up,Billy Taylor,Let's Get Away From It All (12-10-52),26,16,2,,,,
20,-,バド・フリーマン,Blue Room (12-10-45),-,11,3,,,,
21,up,Paul Hardcastle,Lazy Days,25,2,4,,,,
22,down,Carol Welsman,What a Fool Believes,3,3,20,,,,
23,up,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),35,14,6,,,,
24,-,Diana Krall,Just the Way You Are,-,20,6,,,,
25,down,sOUndsO,Ex Libris,18,1,122,,,,
26,-,Urban Species,Blanket (feat. Imogen Heap),-,5,86,,,,
27,-,George Benson,Affirmation,-,12,4,,,,
28,-,Roy Ayers,Everybody Loves the Sunshine,-,28,1,,,,
29,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,15,,,,
30,-,Tobias Hoffmann,Heimweg,-,30,1,,,,
31,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,41,,,,
32,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,1,124,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,77,,,,
34,-,Chris Botti,The Look of Love,-,12,2,,,,
35,-,Klemens Marktl,Anthratx,-,35,1,,,,
36,-,The Crusaders,Keep That Same Old Feeling,-,2,130,,,,
37,-,Charles Platz,6 By 6,-,37,1,,,,
38,-,Roger Willemsen,Sarah Vaughan (1924-1990),-,38,1,,,,
39,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,32,4,,,,
40,-,Wayman Tisdale,Front Runna,-,2,77,,,,
41,up,KontraSax,Suite-Kontrabass oder die Kunst des Reisens (Live),45,18,5,,,,
42,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,2,,,,
43,-,Gregory Porter,Holding On (feat. Kem),-,43,1,,,,
44,-,Jamie Cullum,I Only Have Eyes for You,-,9,29,,,,
45,-,Nils Landgren Funk Unit,Super Trouper,-,5,10,,,,
46,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,14,,,,
47,-,Ben Sidran,It Don't Get No Better,-,28,2,,,,
48,-,De-Phazz & STÜBAphilharmonie,Death by Chocolate (Decapo Edit),-,44,2,,,,
49,-,Herb Alpert,You Smile the Song Begins,-,42,2,,,,
50,-,Nina Simone,My Baby Just Cares for Me,-,50,1,,,,
51,down,Purely Black,Stir It Up,4,3,51,,,,
52,-,Count Basic,Call My Name (Single Edit),-,3,62,,,,
53,-,Ella Fitzgerald,Wait Till You See Him,-,11,15,,,,
54,-,George Benson,Affirmation,-,36,2,,,,
55,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better) [Instrumental Version],-,33,1,,,,
