Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,Original Bedroom Rockers,25,1,90,,,,
2,-,Curtis Stigers,You're All That Matters To Me,-,2,4,,,,
3,-,Mathias Ruppnig,Heroes?!,-,3,1,,,,
4,-,Die goldene Sieben,Wie ein Wunder kam die Liebe über Nacht (Die Band der Bandleader),-,4,1,,,,
5,-,Equals,Baby Come Back,-,1,78,,,,
6,-,Boots Randolph,Percolator,-,3,16,,,,
7,up,sOUndsO,Ex Libris,11,1,40,,,,
8,-,Cécile McLorin Salvant,Ghost Song,-,8,1,,,,
9,up,Jeff Cascaro,Love Is in the Air,24,2,49,,,,
10,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,10,2,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,1,101,,,,
12,-,Iiro Rantala,July (Commentary by Iiro Rantala),-,12,1,,,,
13,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),42,5,4,,,,
14,up,Nina Simone,My Baby Just Cares for Me,22,1,4,,,,
15,-,Céline Bonacina Trio,Ekena,-,15,1,,,,
16,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,1,45,,,,
17,up,Mop Mop,Blue Soul,37,1,82,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,3,19,,,,
19,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,16,10,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,38,1,37,,,,
21,-,Olivia Rich,Driving Home,-,21,1,,,,
22,-,"Stomu Yamash'ta, Steve Winwood & Michael Shrieve",Nature (Live),-,22,1,,,,
23,-,Alberto Pinton Sestetto Contemporaneo AP6C,Leaps (feat. Selma Pinton),-,23,1,,,,
24,down,Lisa Bassenge,"Ein Tag, den du magst",1,1,13,,,,
25,-,Melody Gardot,Over the Rainbow,-,16,7,,,,
26,-,Agnes Heginger,Flamenco,-,26,1,,,,
27,-,4 to the Bar,These Boots,-,7,11,,,,
28,-,Samuel Rohrer,Peterchens Mondfahrt,-,28,1,,,,
29,-,Marina and the Kats,Treat Me Nice,-,1,31,,,,
30,-,Ray Charles,Hit the Road Jack,-,2,39,,,,
31,-,Dinah York,Enjoy the Silence,-,1,45,,,,
32,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,5,1,60,,,,
33,-,Tok Tok Tok,Walk On the Wild Side,-,2,47,,,,
34,-,Nina Simone,"To Be Young, Gifted and Black",-,14,1,,,,
35,-,The Bahama Soul Club,Mirando al Mar (Club Des Belugas Remix),-,12,1,,,,
36,up,Miroslav Vitous,Synthesizers Dance,40,2,22,,,,
37,-,NYC Jazz Quartett,What a Difference a Day Makes,-,15,2,,,,
38,-,Joyce Cooling,What Are We Waiting For?,-,9,10,,,,
39,-,Marina Zettl,Radio Girl,-,2,29,,,,
40,-,"Torsten Goods, Jan Miserre, Wolfgang Haffner, Christian Von Kaphengst, Ingolf Burkhardt, Magnus Lindgren & Nils Landgren",Someone Like You,-,6,3,,,,
41,-,The Crusaders,Keep That Same Old Feeling,-,2,53,,,,
42,-,Simone Kopmajer,Valentine,-,7,5,,,,
