Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Dolen,Sich selbst,-,1,1,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,29,,,,
3,down,sOUndsO,Ex Libris,2,1,8,,,,
4,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,7,,,,
5,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,14,,,,
6,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,20,,,,
7,-,Simone Kopmajer,Valentine,-,7,2,,,,
8,-,Gare du Nord,You're My Medicine (feat. Marvin Gaye),-,8,1,,,,
9,-,Harvey Mason,Modaji,-,4,7,,,,
10,-,Anita O'Day,Tenderly (Mocky Remix),-,7,2,,,,
11,-,Mo' Horizons,Gonna Be (Video Mix),-,6,3,,,,
12,-,Milt Jackson,Minor's Swing (feat. Barney Wilen & Gana M' Bow),-,2,2,,,,
13,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,6,,,,
14,up,Equals,Baby Come Back,14,1,25,,,,
15,-,Billy Hawks,O'Baby (I Believe I'm Losing You),-,15,1,,,,
16,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,10,2,,,,
17,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,10,3,,,,
18,up,4 to the Bar,Forever & Ever,41,3,11,,,,
19,-,Robin McKelle,Miss You Madly,-,8,9,,,,
20,up,George Benson,The Greatest Love of All,38,8,12,,,,
21,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,14,,,,
22,-,Karin Krog & John Surman,Fly Away,-,22,1,,,,
23,-,Eric Darius,Vibe With Me,-,10,3,,,,
24,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,8,,,,
25,-,Jeff Cascaro,Holler / I'm Talkin to You Baby (Live SWR 1 Headphones Concert),-,18,1,,,,
26,-,Count Basic,I'm Loving You,-,1,10,,,,
27,-,Al Jarreau,Mornin',-,1,5,,,,
28,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,7,,,,
29,-,Joe Sample,Soul Shadows,-,7,4,,,,
30,-,Christopher Cross,Ride Like the Wind,-,1,8,,,,
31,-,Roy Ayers Ubiquity,Show Us a Feeling,-,28,1,,,,
32,-,Louis Armstrong,Blueberry Hill,-,32,1,,,,
33,-,Marina Zettl,Is It Fine,-,2,5,,,,
34,-,Esther Phillips,And I Love Him,-,26,1,,,,
35,-,Pilots On Dope,Que Isso Menina (feat. Wilson Simoninha),-,11,4,,,,
36,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Re Edit],-,8,1,,,,
37,-,Marina and the Kats,Dirty,-,2,10,,,,
38,-,Urbs,So Weit,-,3,16,,,,
39,-,Marian McPartland,Love You Madly,-,39,1,,,,
40,-,Marvin Parks,Awakening,-,4,2,,,,
