Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,66,,,,
2,-,Count Basic,So Close,-,1,107,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,11,1,163,,,,
4,up,Equals,Baby Come Back,4,1,120,,,,
5,up,Al Jarreau,L Is for Lover,17,1,97,,,,
6,-,Annie Lennox,I Put a Spell On You,-,6,10,,,,
7,-,The Crusaders,Keep That Same Old Feeling,-,2,110,,,,
8,-,Jelly Roll Morton,"Jelly, Jelly",-,8,1,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,66,,,,
10,down,Jon Secada,Just Another Day,5,1,91,,,,
11,-,Brandee Younger,The Windmills Of Your Mind (feat. 9th Wonder),-,11,1,,,,
12,-,Enrico Pieranunzi,Interview with Enrico Pieranunzi,-,12,2,,,,
13,-,sOUndsO,Ex Libris,-,1,96,,,,
14,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,116,,,,
15,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,15,2,,,,
16,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,12,7,,,,
17,up,バド・フリーマン,Blue Room (12-10-45),41,11,2,,,,
18,down,Bruce Hornsby,The Way It Is,8,4,26,,,,
19,-,Odessa (andrej Prozorov & Vadim Neselovskyi,Alfa,-,7,3,,,,
20,-,Roos Jonker & Dean Tippet,This One,-,20,5,,,,
21,-,Nils,Georgy Porgy,-,3,110,,,,
22,down,Randy Crawford & Joe Sample,Angel of the Morning,13,5,51,,,,
23,-,Christiana Uikiza,Someone,-,23,1,,,,
24,up,Vera Brasil,Vai Joao,35,24,2,,,,
25,down,Purely Black,Stir It Up,7,3,31,,,,
26,down,Dinah York,Enjoy the Silence,3,1,111,,,,
27,-,Roy Ayers Ubiquity,Mystic Voyage,-,9,8,,,,
28,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,37,,,,
29,-,Gregory Porter,Hey Laura (Live At The Royal Albert Hall / 02 April 2018),-,29,1,,,,
30,-,Mo' Horizons,Yes Baby Yes,-,7,59,,,,
31,-,Roy Ayers Ubiquity,Mystic Voyage,-,31,1,,,,
32,-,Ben Sidran,Sixteen Tons,-,17,10,,,,
33,up,Tok Tok Tok,Walk On the Wild Side,40,2,89,,,,
34,-,Clifford Brown & Max Roach Quintet,Yesterdays,-,13,11,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,10,1,102,,,,
36,-,Michael Sinatra,The Girl from Ipanema,-,36,1,,,,
37,-,Harvey Mason,Modaji,-,4,18,,,,
38,up,"Sammy Davis, Jr.",Mr. Bojangles,38,1,16,,,,
39,-,Swing Out Sister,Am I the Same Girl,-,2,32,,,,
40,-,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],-,2,17,,,,
