Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawn Patrol,Keep on Believin',6,1,2,,,,
2,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,95,,,,
3,up,Count Basic,So Close,21,1,72,,,,
4,-,Kruder & Dorfmeister,High Noon,-,1,45,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,15,1,106,,,,
6,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,16,,,,
7,-,Dinah York,Enjoy the Silence,-,1,49,,,,
8,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,49,,,,
9,up,Randy Crawford,Street Life (Edit),13,4,9,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,34,,,,
11,-,The Lewis Express,Cancao De Momento,-,11,2,,,,
12,-,The Cooltrane Quartet,Like a Virgin,-,4,12,,,,
13,up,The Crusaders,Keep That Same Old Feeling,31,2,57,,,,
14,-,Pinhuber,Aus der Sicht der Venus,-,14,2,,,,
15,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),11,1,43,,,,
16,-,The Pockets,Hazy Shade of Winter,-,16,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,41,,,,
18,-,Juliana Aquino,Stayin' Alive,-,8,7,,,,
19,-,Dawn Patrol,Bring on the Good Times,-,19,1,,,,
20,-,Roy Ayers Ubiquity,Brother Louie,-,20,1,,,,
21,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,21,2,,,,
22,-,Adelhard Roidinger,Stress,-,11,3,,,,
23,-,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),-,20,1,,,,
24,up,Urban Species,Blanket (feat. Imogen Heap),27,5,41,,,,
25,-,Marina Zettl,Radio Girl,-,2,32,,,,
26,-,Crosslink,Im Juli,-,26,1,,,,
27,-,Die Hoameligen,"Don't Worry, Be Mama (Orig.: Don't Worry, Be Happy)",-,27,1,,,,
28,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,10,3,,,,
29,-,Harvey Mason,Modaji,-,4,13,,,,
30,-,4 to the Bar,These Boots,-,7,12,,,,
31,-,Nils Landgren,I Will Survive,-,4,11,,,,
32,-,Simone Kopmajer,Valentine,-,7,6,,,,
33,-,The Chordettes,Lollipop,-,8,6,,,,
34,-,Kaori Nomura,Ein Mann Namens Kaktus,-,34,1,,,,
35,-,Nina Simone,I Put a Spell On You,-,25,1,,,,
36,-,Holly Cole,I Can See Clearly Now,-,9,4,,,,
37,-,Romana,"Grande, Grande, Grande (Never, Never, Never) - Samba",-,37,1,,,,
38,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,64,,,,
39,-,Mo' Horizons,Yes Baby Yes,-,7,32,,,,
40,-,Count Basic,I'm Loving You,-,1,34,,,,
41,down,Jon Secada,Just Another Day,3,1,41,,,,
42,down,Mop Mop,Blue Soul,19,1,86,,,,
43,-,Juliana Aquino,Don't Leave Me This Way,-,6,15,,,,
44,-,Miroslav Vitous,Synthesizers Dance,-,2,24,,,,
45,-,Klaus Lage,1000 und eine Nacht (Big Band Version),-,11,3,,,,
46,-,Jamie Cullum,Singin' In The Rain,-,15,8,,,,
47,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,6,,,,
48,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,31,,,,
49,-,Bert Kaempfert and His Orchestra,Dankeschoen,-,49,1,,,,
50,-,Heath Brandon,They Always Do,-,7,18,,,,
