Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,2,,,,
2,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,1,11,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,38,,,,
4,-,Nils,Georgy Porgy,-,3,14,,,,
5,-,Count Basic,So Close,-,1,27,,,,
6,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,8,,,,
7,up,Jools Holland & José Feliciano,Let's Find Each Other Tonight,19,1,26,,,,
8,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,22,,,,
9,-,Al Jarreau,L Is for Lover,-,1,23,,,,
10,-,Kruder & Dorfmeister,High Noon,-,1,9,,,,
11,-,Bobbi Humphrey,"Chicago, Damn",-,11,1,,,,
12,-,Wayman Tisdale,Comin' Home,-,2,8,,,,
13,up,Nils Landgren Funk Unit,Fonk da World,18,1,14,,,,
14,down,Urbs,So Weit,3,3,21,,,,
15,up,"Roman Britschgi Quartett, Roman Britschgi, Melissa Coleman, Òscar Antolí & Christian Bakanic Akkordeon",Mensur,34,15,2,,,,
16,up,Al Jarreau,So Good,28,9,7,,,,
17,down,Equals,Baby Come Back,10,1,30,,,,
18,-,Robin McKelle,Miss You Madly,-,8,12,,,,
19,down,Marina Zettl,Is It Fine,15,2,9,,,,
20,down,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",5,2,12,,,,
21,-,Sonny Rollins,The Bridge (Remastered 2003),-,21,1,,,,
22,-,Chuck Berry,Johnny B. Goode,-,22,1,,,,
23,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,3,,,,
24,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),42,1,12,,,,
25,-,James Farrelli,In the Air Tonight,-,5,3,,,,
26,-,Astrud Gilberto,Beginnings,-,26,1,,,,
27,down,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),9,3,13,,,,
28,-,Pago Libre Sextet,Etanosru Eutonars - Schwitters Gruuuft,-,28,1,,,,
29,-,Milt Jackson,Minor's Swing (feat. Barney Wilen & Gana M' Bow),-,2,4,,,,
30,-,Eric Darius,Vibe With Me,-,10,5,,,,
31,down,Joe Sample,Soul Shadows,22,7,7,,,,
32,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,5,,,,
33,-,Felix da Housecat,Sinnerman (Remix),-,2,13,,,,
34,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,11,,,,
35,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,2,,,,
36,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,32,3,,,,
37,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,9,,,,
38,-,Erhard Bauschke,Was Sagst Du Dazu?,-,38,1,,,,
39,-,Charles Pasi,Warm Embrace,-,1,7,,,,
40,-,Dinah Washington,What a Difference a Day Makes,-,40,1,,,,
