Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,21,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,2,10,,,,
3,-,Sugar B.,Love You Anyway,-,3,3,,,,
4,-,The RAH Band,Clouds Across the Moon,-,4,1,,,,
5,down,Charles Pasi,Warm Embrace,4,1,4,,,,
6,-,Miroslav Vitous,Aim Your Eye,-,3,15,,,,
7,-,Roy Ayers Ubiquity,Searching,-,7,3,,,,
8,-,Simone Kopmajer,My Wonderland,-,5,1,,,,
9,-,Milt Jackson,Minor's Swing (feat. Barney Wilen & Gana M' Bow),-,2,1,,,,
10,-,Count Basic,Someday,-,3,4,,,,
11,down,Count Basic,So Close,6,1,18,,,,
12,-,Count Basic,I'm Loving You,-,1,5,,,,
13,-,Nils,Georgy Porgy,-,3,5,,,,
14,-,Farida,Entao Eu Vou,-,14,3,,,,
15,-,McLean & Azar Lawrence,Simone,-,15,1,,,,
16,-,"Soho Jazz Quintet, Adam Saunders, Ray Eastwood, Pete Fraser, Sam Ewens & Mark Cousins",A Swing in Your Step,-,16,1,,,,
17,-,Astrud Gilberto,Canto De Ossanha (Let Go),-,12,3,,,,
18,-,Marina Zettl,Little Miss Wise Guy,-,3,2,,,,
19,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,19,1,,,,
20,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,5,,,,
21,-,Koop,Tonight,-,21,1,,,,
22,down,Urbs,So Weit,11,3,10,,,,
23,-,George Benson,Never Give Up On a Good Thing,-,14,1,,,,
24,-,Al Jarreau,Rainbow In Your Eyes,-,4,7,,,,
25,-,Miroslav Vitous,Synthesizers Dance,-,2,8,,,,
26,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,5,,,,
27,-,Chick Corea,"Now He Sings, Now He Sobs",-,27,1,,,,
28,-,Manhattan Transfer,Chanson d'Amour,-,3,14,,,,
29,-,Kenny Dorham,Buffalo,-,29,1,,,,
30,-,Freddie Hubbard,No Time To Lose (LP Version),-,30,1,,,,
31,-,Jamie Cullum,I'm All Over It,-,6,1,,,,
32,-,Conte Candoli & Lou Levy,Cheremoya,-,32,1,,,,
33,-,Milton Wright,Keep It Up,-,1,2,,,,
34,-,Kandace Springs,The World Is a Ghetto,-,28,1,,,,
35,-,Equals,Baby Come Back,-,1,21,,,,
36,down,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),7,3,14,,,,
37,-,Tosca,Chocolate Elvis (Uptight Version),-,37,1,,,,
38,-,Claus Reichstaller,Komödie des Betrübten (Die Bittere),-,17,1,,,,
39,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,9,,,,
40,-,Marvin Parks,Charade,-,23,3,,,,
41,-,Shelly Manne,My Manne Shelly,-,41,1,,,,
42,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,42,1,,,,
43,-,Wayman Tisdale,Comin' Home,-,2,4,,,,
44,-,Lianne La Havas,Baltimore,-,9,7,,,,
45,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,6,,,,
46,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,1,10,,,,
47,-,Trombone Shorty,Dirty Water,-,14,1,,,,
48,-,Rebecca Martin,Michael's Mind (with Becca Stevens & Larry Grenadier),-,48,1,,,,
49,-,Urban Species,Blanket (feat. Imogen Heap),-,5,7,,,,
50,-,Simone Kopmajer,Reality,-,4,4,,,,
51,down,Golden Gate Quartet,Didn't It Rain (Minimatic Remix),26,3,6,,,,
