Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtiss Maldoon,So Nice,1,1,5,,,,
2,up,Dinah York,Enjoy the Silence,5,1,8,,,,
3,up,Kruder & Dorfmeister,Original Bedroom Rockers,12,1,50,,,,
4,-,The Crusaders,Keep That Same Old Feeling,-,2,21,,,,
5,up,Mop Mop,Blue Soul,7,1,42,,,,
6,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,8,,,,
7,up,Wayman Tisdale,Comin' Home,24,2,19,,,,
8,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),4,1,23,,,,
9,-,Tok Tok Tok,Walk On the Wild Side,-,2,23,,,,
10,-,Marina Zettl,Is It Fine,-,2,19,,,,
11,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,8,1,,,,
12,-,Al Jarreau,L Is for Lover,-,1,42,,,,
13,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],6,2,7,,,,
14,-,Wickie,Anker los (Jazz Edition),-,14,1,,,,
15,-,Mo' Horizons,Yes Baby Yes,-,7,12,,,,
16,-,Al Jarreau,Boogie Down,-,1,14,,,,
17,down,Nils,Georgy Porgy,9,3,34,,,,
18,-,Perry Como,Mandolins In the Moonlight,-,18,1,,,,
19,-,Tom Browne,Fungi Mama (Bebopafunkadiscolypso),-,19,1,,,,
20,-,Wayman Tisdale,Front Runna,-,2,7,,,,
21,-,Saffron,You Can Make a Difference in My Life,-,21,1,,,,
22,-,Juliana Aquino,Don't Leave Me This Way,-,6,3,,,,
23,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],35,3,5,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),8,1,25,,,,
25,-,Gabrielle Chiararo,Paroles Paroles,-,25,1,,,,
26,-,Count Basic,Call My Name (Single Edit),-,3,31,,,,
27,-,Hans Kennel,Alphorn of Plenty,-,27,1,,,,
28,-,5K HD,Patience,-,20,2,,,,
29,-,Klaus Karlbauer,Füssli,-,29,1,,,,
30,down,Urban Species,Blanket (feat. Imogen Heap),17,5,17,,,,
31,-,Randy Crawford & Joe Sample,Angel,-,6,9,,,,
32,-,Count Basic,I'm Loving You,-,1,28,,,,
33,-,James Farrelli,In the Air Tonight,-,5,7,,,,
34,down,Equals,Baby Come Back,30,1,57,,,,
35,-,Nina Simone,My Baby Just Cares For Me,-,14,7,,,,
36,-,Rabih Abou-Khalil,Tsarka,-,36,1,,,,
37,-,Kool & The Gang,"Let's Go Dancin' (Ooh, La, La, La (Live)",-,16,1,,,,
38,-,Duo Samambaia,Choro Buchengasse,-,38,1,,,,
39,-,Al Jarreau,Mornin',-,1,14,,,,
40,-,Marina and the Kats,Treat Me Nice,-,1,22,,,,
41,-,Miroslav Vitous,Synthesizers Dance,-,2,15,,,,
42,-,Tom Gaebel,In The City,-,4,15,,,,
43,-,The Cooltrane Quartet,Like a Virgin,-,4,3,,,,
44,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,1,,,,
45,-,Freddie Hubbard,Two Moods for Freddie,-,45,1,,,,
46,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,9,,,,
47,-,Kandace Springs,Soul Eyes (feat. Terence Blanchard),-,9,5,,,,
