Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,1,1,,,,
2,down,Mop Mop,Blue Soul,1,1,55,,,,
3,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),12,1,36,,,,
4,-,Ray Charles,Hit the Road Jack,-,2,27,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,85,,,,
6,up,Kruder & Dorfmeister,Original Bedroom Rockers,6,1,63,,,,
7,up,Nils,Georgy Porgy,8,3,46,,,,
8,down,Dinah York,Enjoy the Silence,5,1,21,,,,
9,-,Marina and the Kats,Dirty,-,2,21,,,,
10,-,Térez Montcalm,Sweet Dreams,-,10,6,,,,
11,-,Clemens Sainitzer,Ants,-,11,1,,,,
12,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],37,2,18,,,,
13,-,George Benson,Never Give Up On a Good Thing,-,3,5,,,,
14,-,Al Jarreau,L Is for Lover,-,1,48,,,,
15,up,Wayman Tisdale,Front Runna,25,2,13,,,,
16,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,2,,,,
17,up,Mo' Horizons,Yes Baby Yes,34,7,20,,,,
18,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,21,,,,
19,up,Wayman Tisdale,Comin' Home,27,2,30,,,,
20,-,De-Phazz,Death By Chocolate,-,8,4,,,,
21,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,7,,,,
22,-,Wohlfühl-Jazz Zone,Klavier und Trompete,-,22,1,,,,
23,down,Christopher Cross,Ride Like the Wind,16,1,31,,,,
24,up,Tok Tok Tok,Walk On the Wild Side,38,2,34,,,,
25,-,Jeff Cascaro,Love Is in the Air,-,2,30,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,14,,,,
27,-,Marina Zettl,Radio Girl,-,2,23,,,,
28,-,Lania,Take Your Time,-,28,1,,,,
29,-,Lucian Ban & Mat Maneri,"Harlem Bliss (Live In Târgu Mureș, Romania / 2011)",-,29,1,,,,
30,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,18,,,,
31,-,Sunny Side Up,No Ordinary Affair,-,25,1,,,,
32,-,Count Basic,Someday,-,3,13,,,,
33,-,Charles Pasi,Warm Embrace,-,1,10,,,,
34,up,Miroslav Vitous,Aim Your Eye,35,3,36,,,,
35,down,Joyce Cooling,What Are We Waiting For?,17,9,7,,,,
36,down,The Crusaders,Keep That Same Old Feeling,18,2,32,,,,
37,-,Jamie Cullum,Singin' In The Rain,-,15,5,,,,
38,down,Urban Species,Blanket (feat. Imogen Heap),11,5,28,,,,
39,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,10,1,,,,
40,-,ザ バハマ ソウル クラブ,Moaners,-,29,3,,,,
41,-,Angelika Niescier,Sirr,-,41,1,,,,
42,-,Matt Monro,From Russia with Love,-,42,1,,,,
43,-,Aaron Tesser & The New Jazz Affair,Feel,-,15,6,,,,
44,-,Herbie Hancock,Rockit,-,2,2,,,,
45,-,Adamsjazz,"Soundcheck (feat. Malcolm Jamal Warner, George Evans & Kalif Babatoon)",-,10,3,,,,
